"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Ellie Goulding","I Need Your Love"
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,4,Passenger,,"Let Her Go"
,5,Train,,Mermaid
,6,Rihanna,"Mikky Ekko",Stay
,7,Rudimental,"Ella Eyre","Waiting All Night"
,8,Paramore,,"Still Into You"
,9,"Justin Timberlake",,Mirrors
,10,will.i.am,"Justin Bieber",#thatPOWER
,11,"The Wanted",,"Walks Like Rihanna"
,12,"Koza Mostra","Agathonas Iakovidis","Alcohol Is Free"
,13,"Selena Gomez",,"Come & Get It"
,14,"Kelly Clarkson",,"People Like Us"
,15,Cascada,,Glorious
,16,"Jason Derulo",,"The Other Side"
,17,"Little Mix","Missy Elliott","How Ya Doin'?"
,18,"David Guetta","Ne-Yo; Akon","Play Hard"
,19,"Demi Lovato",,"Heart Attack"
,20,"Jennifer Lopez",Pitbull,"Live It Up"
,21,"Florida Georgia Line",Nelly,Cruise
,22,"Chris Malinchak",,"So Good To Me"
,23,"Union J",,"Carry You"
,24,Pitbull,"Christina Aguilera","Feel This Moment"
,25,"Avril Lavigne",,"Here's to Never Growing Up"
,26,"Michael Bublé",,"It's A Beautiful Day"
,27,"Chris Brown",,"Fine China"
,28,"Cody Simpson",,"Pretty Brown Eyes"
,29,Rihanna,,Diamonds
,30,"One Direction",,"Rock Me"
,31,"Loveable Rogues",,"What A Night"
,32,"Brad Paisley",,"Beat This Summer"
,33,"Taylor Swift",,22
,34,"Olly Murs",,"Army of Two"
,35,Nelly,,"Hey Porsche"
,36,P!nk,"Nate Ruess","Just Give Me a Reason"
,37,Rihanna,,"Pour It Up"
,38,PSY,,Gentleman
,39,"Amelia Lily",,"Party Over"
,40,"Bruno Mars",,"When I Was Your Man"
