"Chart ID",Position,Artist,Featured,"Song Title"
040916-boriddle,1,"Kodak Black",,"Tunnel Vision"
040916-boriddle,2,"Olivia Holt","Jordan Fisher","Thin Air"
040916-boriddle,3,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
040916-boriddle,4,"Olivia Holt",,History
040916-boriddle,5,"Charli XCX",CupcakKe,Lipgloss
040916-boriddle,6,CupcakKe,,Life
040916-boriddle,7,"PnB Rock",,Selfish
040916-boriddle,8,XXXTENTACION,,"Look At Me!"
040916-boriddle,9,Lorde,,"Green Light"
040916-boriddle,10,davOmakesbeats,Bbymutha,"Dark N Lovely"
040916-boriddle,11,Njomza,,"hear me"
040916-boriddle,12,"Ed Sheeran",,"Galway Girl"
040916-boriddle,13,"Iggy Azalea",,"Mo Bounce"
040916-boriddle,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
040916-boriddle,15,"Clean Bandit","Zara Larsson",Symphony
040916-boriddle,16,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
040916-boriddle,17,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
040916-boriddle,18,Drake,,Passionfruit
040916-boriddle,19,"Ariana Grande",,"Bad Decisions"
040916-boriddle,20,"Zedd; Alessia Cara",,Stay
040916-boriddle,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
040916-boriddle,22,CupcakKe,,Darling
040916-boriddle,23,"DJ Suede The Remix God",,"Cash Me Outside (#CashMeOutside)"
040916-boriddle,24,Wet,,Deadwater
040916-boriddle,25,"Jhené Aiko",,Maniac
040916-boriddle,26,Daya,,Words
040916-boriddle,27,"Lil Peep",Horsehead,Girls
040916-boriddle,28,"Lana Del Rey",,Love
040916-boriddle,29,"Julia Michaels",,Issues
040916-boriddle,30,"Post Malone",Quavo,Congratulations
040916-boriddle,31,"Kodak Black",,"Everything 1K"
040916-boriddle,32,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
040916-boriddle,33,"Ariana Grande",,"Touch It"
040916-boriddle,34,"Lil Peep",,OMFG
040916-boriddle,35,"Katy Perry","Skip Marley","Chained to the Rhythm"
040916-boriddle,36,"Cashmere Cat","Starrah; 2 Chainz; Tory Lanez","Throw Myself A Party"
040916-boriddle,37,"Hey Violet",,"Guys My Age"
040916-boriddle,38,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
040916-boriddle,39,"Skip Marley",,Lions
040916-boriddle,40,"Ed Sheeran",,"Shape of You"
