"Chart ID",Position,Artist,Featured,"Song Title"
09152013-joshw2011,1,"Bonnie McKee",,"American Girl"
09152013-joshw2011,2,"Armin van Buuren","Cindy Alma","Beautiful Life"
09152013-joshw2011,3,Lorde,,Royals
09152013-joshw2011,4,"Selena Gomez",,"Slow Down"
09152013-joshw2011,5,"Lady Gaga",,Applause
09152013-joshw2011,6,Rudimental,Foxes,"Right Here"
09152013-joshw2011,7,"Tamar Braxton",,"The One"
09152013-joshw2011,8,"One Direction",,"Best Song Ever"
09152013-joshw2011,9,"Ariana Grande",,"Baby I"
09152013-joshw2011,10,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
09152013-joshw2011,11,MIKA,"Ariana Grande","Popular Song"
09152013-joshw2011,12,"Demi Lovato",,"Made in the USA"
09152013-joshw2011,13,"Tamar Braxton",,"All the Way Home"
09152013-joshw2011,14,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
09152013-joshw2011,15,"Bruno Mars",,Treasure
09152013-joshw2011,16,"Miley Cyrus",,"Wrecking Ball"
09152013-joshw2011,17,"Ariana Grande","Big Sean","Right There"
09152013-joshw2011,18,"Robin Thicke","Kendrick Lamar","Give It 2 U"
09152013-joshw2011,19,Coldplay,,Atlas
09152013-joshw2011,20,"Tamar Braxton",,"Love and War"
09152013-joshw2011,21,"Selena Gomez",,"Come & Get It"
09152013-joshw2011,22,P!nk,"Lily Allen","True Love"
09152013-joshw2011,23,"Janelle Monáe",,"Dance Apocalyptic"
09152013-joshw2011,24,"Taylor Swift",,Red
09152013-joshw2011,25,"Ariana Grande","Mac Miller","The Way"
09152013-joshw2011,26,"Big Sean","Lil Wayne; Jhené Aiko",Beware
09152013-joshw2011,27,CAZZETTE,,"Beam Me Up"
09152013-joshw2011,28,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
09152013-joshw2011,29,"Serena Ryder",,Stompa
09152013-joshw2011,30,"Azealia Banks","Pharrell Williams","ATM Jam"
09152013-joshw2011,31,78violet,,Hothouse
09152013-joshw2011,32,Nelly,"Nicki Minaj; Pharrell Williams","Get Like Me"
09152013-joshw2011,33,"Jordin Sparks",,"Skipping a Beat"
09152013-joshw2011,34,"Miley Cyrus",,"We Can't Stop"
09152013-joshw2011,35,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
09152013-joshw2011,36,"Mariah Carey",Miguel,#Beautiful
09152013-joshw2011,37,"Olly Murs",,"Dear Darlin'"
09152013-joshw2011,38,Ciara,"Nicki Minaj","I'm Out"
09152013-joshw2011,39,"Chris Brown","Nicki Minaj","Love More"
09152013-joshw2011,40,"Bruno Mars",,Gorilla
09152013-joshw2011,41,Rihanna,,"What Now"
09152013-joshw2011,42,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
09152013-joshw2011,43,"Carrie Underwood",,"See You Again"
09152013-joshw2011,44,"Chris Brown",Aaliyah,"Don't Think They Know"
09152013-joshw2011,45,"Little Mix",,"Change Your Life"
09152013-joshw2011,46,"Avril Lavigne",,"Rock N Roll"
09152013-joshw2011,47,"Ellie Goulding",,"Figure 8"
09152013-joshw2011,48,Kesha,,"Crazy Kids"
09152013-joshw2011,49,"Katy Perry",,Roar
09152013-joshw2011,50,Zedd,"Hayley Williams","Stay the Night"
