"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,Lorde,,"Perfect Places"
,3,NF,,"Let You Down"
,4,"Dua Lipa",,"New Rules"
,5,"The Script",,Rain
,6,"Linkin Park",,"One More Light"
,7,Paramore,,"Fake Happy"
,8,"Imagine Dragons",,Thunder
,9,"The Glorious Sons",,"Everything is Alright"
,10,"J. Roddy Walston & The Business",,"The Wanting"
,11,"The All-American Rejects",,Sweat
,12,"Alice Merton",,"No Roots"
,13,"Theory of a Deadman",,"Rx (Medicate)"
,14,"USS (Ubiquitous Synergy Seeker)",,"California Medication"
,15,U2,,"You're The Best Thing About Me"
,16,"Yukon Blonde",,Crazy
,17,"Greta Van Fleet",,"Highway Tune"
,18,Beck,,"Dear Life"
,19,Zahna,,Underneath
,20,"Charlie Puth",,"How Long"
,21,"Mondo Cozmo",,Automatic
,22,Bleachers,,"I Miss Those Days"
,23,"Sam Smith",,"Too Good at Goodbyes"
,24,"Chris Stapleton",,"Second One To Know"
,25,"Liam Gallagher",,"For What It's Worth"
,26,Rudimental,"James Arthur","Sun Comes Up"
,27,"The Struts",,"One Night Only"
,28,"Taylor Swift",,"Look What You Made Me Do"
,29,"Foo Fighters",,"The Sky Is a Neighborhood"
,30,"Gary Clark Jr.",,"Come Together"
,31,"Portugal. The Man",,"Feel It Still"
,32,"After 7",,"Too Late"
,33,Avicii,"Rita Ora","Lonely Together"
,34,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,35,"Niall Horan",,"Slow Hands"
,36,"Thirty Seconds to Mars",,"Walk On Water"
,37,Beck,,"Up All Night"
,38,alt-J,,Deadcrush
,39,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,40,MUTEMATH,,"Break The Fever"
