"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,Lorde,,"Green Light"
,3,"Little Mix",,Power
,4,"Big Sean",,"Bounce Back"
,5,"Sabrina Carpenter",,Thumbs
,6,"Bruno Mars",,"That's What I Like"
,7,"Dua Lipa",,"Room For 2"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,Rihanna,,"Love on the Brain"
,11,"The Chainsmokers",,Paris
,12,Poppy,,Lowlife
,13,"Zara Larsson","Ty Dolla $ign","So Good"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,"Little Mix",,Touch
,17,Poppy,,"I'm Poppy"
,18,"Marian Hill; Lauren Jauregui",,"Back to Me"
,19,"Ariana Grande",Future,Everyday
,,"Kygo; Selena Gomez",,"It Ain't Me"
