"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,,"BEEN HERE BEFORE"
,2,Giveon,,"For Tonight"
,3,24kGoldn,,"Love or Lust"
,4,24kGoldn,,"3, 2, 1"
,5,"iann dior",,"Don't Want To Fall"
,6,Giveon,,"Stuck On You"
,7,Giveon,,"When It’s All Said And Done"
,8,24kGoldn,Future,Company
,9,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,10,24kGoldn,"Swae Lee",Empty
,11,"iann dior",,"let you"
,12,Monaleo,,"Body Bag"
,13,24kGoldn,,"CITY OF ANGELS"
,14,Giveon,,"dec 11th"
,15,24kGoldn,,Valentino
