"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart /06",1,"Oscar Zia",,Human
"kostaskingdra_chart /06",2,"Dinah Nah",,"One More Night"
"kostaskingdra_chart /06",3,"Lukas Graham",,"You 're not there"
"kostaskingdra_chart /06",4,"Benjamin Ingrosso",,"Good Lovin'"
"kostaskingdra_chart /06",5,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
"kostaskingdra_chart /06",6,"Robin Bengtsson",,"I Can't Go On"
"kostaskingdra_chart /06",7,MARINA,,Savages
"kostaskingdra_chart /06",8,"Krista Siegfrids",,"Snurra min jord"
"kostaskingdra_chart /06",9,Kungs,Ephemerals,"I Feel So Bad"
"kostaskingdra_chart /06",10,Dissmissed,,"Hearts align"
"kostaskingdra_chart /06",11,"Günther; D'Sanz",,"Love Yourself"
"kostaskingdra_chart /06",12,"Mahmut Orhan","Sena Sener",Feel
"kostaskingdra_chart /06",13,"Sean Paul","Dua Lipa","No Lie"
"kostaskingdra_chart /06",14,"Club la Persé",,"My Little World"
"kostaskingdra_chart /06",15,"Bea Miller",,"yes girl"
"kostaskingdra_chart /06",16,Coldplay,,"Hymn for the Weekend"
"kostaskingdra_chart /06",17,"Major Lazer","Justin Bieber; MØ","Cold Water"
"kostaskingdra_chart /06",18,Faustix,"David Jay","Come Closer"
"kostaskingdra_chart /06",19,"Hot Banditoz",,Fiesta
"kostaskingdra_chart /06",20,"Koit Toome; Laura Põldvere",,Verona
