"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,3,"Florence + the Machine",,"Dog Days Are Over"
,4,OneRepublic,,Secrets
,5,"Imagine Dragons",,"On Top of the World"
,6,Lorde,,Royals
,7,Coldplay,,"Viva la Vida"
,8,"Flo Rida",,"Good Feeling"
,9,"Panic! At The Disco",,"High Hopes"
,10,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,11,"Pharrell Williams",,Happy
,12,"X Ambassadors",,Renegades
,13,"Bruno Mars",,Treasure
,14,Rihanna,,"Don't Stop the Music"
,15,"Britney Spears",,Toxic
,16,"Katy Perry",,Firework
,17,"Green Day",,"21 Guns"
,18,"Jason Derulo",,"Ridin' Solo"
,19,B.o.B,"Hayley Williams",Airplanes
,20,"Travie McCoy","Bruno Mars",Billionaire
