"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Break Up Song"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"The Mamas",,Move
,4,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,5,Sia,,Together
,6,"Katy Perry",,Daisies
,7,Roxen,,"Alcohol You"
,8,Foxes,,"Love Not Loving You"
,9,"Dua Lipa",,Physical
,10,"Dua Lipa",,"Break My Heart"
,11,"Francesco Gabbani",,Viceversa
,12,"Harry Styles",,"Watermelon Sugar"
,13,Conkarah,Shaggy,Banana
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,Greeciy,,"Los Besos"
,16,"Grace VanderWaal",,Clearly
,17,Soleima,,"Cheers For Tears"
,18,"Harry Styles",,Falling
,19,"Tove Lo",,"I'm Coming"
,20,"Alejandro Fernández",,"Te Olvidé"
,21,"Dua Lipa",,"Boys Will Be Boys"
,22,"Pablo López",,Mariposa
,23,"Kygo; OneRepublic",,"Lose Somebody"
,24,"Sigma; John Newman",,"High On You"
,25,"Ella Henderson",,"Take Care of You"
