"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,Alesso,"Tove Lo","Heroes (We Could Be)"
,3,Tchami,"Kaleem Taylor",Promesses
,4,"Philip George",,"Wish You Were Mine"
,5,"Taylor Swift",,"Blank Space"
,6,Hozier,,"Take Me to Church"
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"Clean Bandit; Jess Glynne",,"Real Love"
,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,11,"Ben Haenow",,"Something I Need"
,12,"George Ezra",,Budapest
,13,"Sam Smith",,"Like I Can"
,14,Blonde,"Melissa Steel","I Loved You"
,15,"Ed Sheeran",,Don't
,16,"Olly Murs","Demi Lovato",Up
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,"Calvin Harris","John Newman",Blame
,19,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,20,"One Direction",,"Night Changes"
,21,"George Ezra",,"Blame It on Me"
,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,23,"Take That",,"These Days"
,24,"Sam Smith",,"I'm Not the Only One"
,25,"Ariana Grande; The Weeknd",,"Love Me Harder"
,26,Sigma,"Paloma Faith",Changing
,27,"Idina Menzel",,"Let It Go"
,28,"Olly Murs","Travie McCoy","Wrapped Up"
,29,"Ariana Grande",Zedd,"Break Free"
,30,"Ella Henderson",,Ghost
,31,"David Guetta","Sam Martin",Dangerous
,32,Sia,,Chandelier
,33,Coldplay,,"A Sky Full of Stars"
,34,Labrinth,,Jealous
,35,"James Bay",,"Hold Back the River"
,36,"Ariana Grande","Iggy Azalea",Problem
,37,Jeremih,YG,"Don't Tell 'Em"
,38,"Wankelmut; Emma Louise",,"My Head Is A Jungle (MK Remix)"
,39,"Meghan Trainor",,"All About That Bass"
,40,"Ella Henderson",,Yours
