"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,Saweetie,"Doja Cat","Best Friend"
,3,"Little Mix",,"Sweet Melody"
,4,"Madison Beer",,BOYSHIT
,5,"Bas; The Hics",,"Smoke From Fire"
,6,"Nathan Dawe; Little Mix",,"No Time for Tears"
,7,"Ariana Grande",,34+35
,8,BLACKPINK,,"Lovesick Girls"
,9,"Ariana Grande",,positions
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Central Cee",,Loading
,12,"AJ Tracey",,Yumeko
,13,"Taylor Swift",,"champagne problems"
,14,Eminem,,Discombobulated
,15,"AJ Tracey",,Hikikomori
,16,Giggs,"Jorja Smith","Im Workin"
,17,Eminem,,"Tone Deaf"
,18,"Taylor Swift",,"gold rush"
,19,"Little Mix",,Happiness
,20,Eminem,"White Gold",Zeus
