"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,2,"blackbear; Lauv",,"if i were u"
,3,R3HAB,,"Party Girl"
,4,"Chris Brown; Young Thug",,"Go Crazy"
,5,"stamp on your brow; ekatpshen",,"Strawberry Lemonade"
,6,Feduk,,Краски
,7,blackbear,"Trevor Daniel",clown
,8,BYOR,,"Leave Me Again"
,9,"Surf Mesa",Emilee,"ily (i love you baby)"
,10,"Oliver Tree","Dillon Francis; grandson","Cash Machine (Remix)"
,11,Elderbrook,,"My House"
,12,Powfu,beabadoobee,"death bed (coffee for your head)"
,13,"Lil Xxel",,LMK
,14,Joji,"Lil Yachty","Pretty Boy"
,15,"Juice WRLD; The Weeknd",,Smile
,16,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,17,"Cheat Codes",,"On My Life"
,18,Jubël,NEIMY,"Dancing in the Moonlight"
,19,"Machine Gun Kelly","iann dior","nothing inside"
,20,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,21,Kungs,JHart,Dopamine
,22,"Nathan Dawe",KSI,Lighter
,23,RetroVision,,"Better With You"
,24,"Trevor Daniel; Selena Gomez",,"Past Life"
,25,"Zedd; Jasmine Thompson",,Funny
,26,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,27,Tungevaag,"Richard Smitt","Make You Happy"
,28,"Kygo; Kim Petras",,"Broken Glass"
,29,"Kygo; Dreamlab",,"Could You Love Me"
,30,BENEE,"Gus Dapperton",Supalonely
