"Chart ID",Position,Artist,Featured,"Song Title"
230218-lucarush,1,GEZZA,,"Fall in Love"
230218-lucarush,2,"Mary Komasa",,"Lost Me"
230218-lucarush,3,"Billie Marten",,Bird
230218-lucarush,4,Rivals,,"Misery Memory"
230218-lucarush,5,"Empara Mi",,Alibi
230218-lucarush,6,"Ecca Vandal",,"Future Heroine"
230218-lucarush,7,WILDES,,Illuminate
230218-lucarush,8,"Maria Toresen",,"Don't Waste Our Time"
230218-lucarush,9,MOTHICA,,Lovetalk
230218-lucarush,10,Rivals,,Moonlit
230218-lucarush,11,"Ember Island",,"Love Deserved"
230218-lucarush,12,Dotter,,Cry
230218-lucarush,13,Woodes,,Dots
230218-lucarush,14,Prides,,"Born to Be Whole"
230218-lucarush,15,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
230218-lucarush,16,Bendik,,Perfekt
230218-lucarush,17,"My Indigo",,"My Indigo"
230218-lucarush,18,"Franco Franco",,"By the Lake"
230218-lucarush,19,Mandrage,,Motýli
230218-lucarush,20,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
230218-lucarush,21,"Khalid; Normani",,"Love Lies"
230218-lucarush,22,"Vance Joy",,"Saturday Sun"
230218-lucarush,23,Moniqué,,"Aš Viena"
230218-lucarush,24,"ONE OK ROCK",,Change
230218-lucarush,25,Shuma,,"rano rano"
230218-lucarush,26,"ILLENIUM; Kill The Noise; Mako",,"Don't Give Up On Me"
230218-lucarush,27,"Emma Smetana","Jordan Haj","No Fire"
230218-lucarush,28,"Lake Jons",,"Breathe Out The Fumes"
230218-lucarush,29,Shungudzo,,"Long Live the Billionaire"
230218-lucarush,30,"Courage My Love",,"Animal Heart"
