"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Tonight
,2,"Doja Cat",,"Boss Bitch"
,3,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,4,"100 gecs",,"money machine"
,5,Halsey,,"You should be sad"
,6,"Baby Keem",,"ORANGE SODA"
,7,"Tove Lo",,"Sweettalk my Heart"
,8,Rihanna,,"Fire Bomb"
,9,"Tate McRae",,stupid
,10,"Tinashe; MAKJ",,"Save Room for Us"
,11,"Ariana Grande",,"Into You"
,12,"Kim Petras",,"There Will Be Blood"
,13,"Tones and I",,"Never Seen The Rain"
,14,JoJo,,"Too Little Too Late"
,15,"Doja Cat","Gucci Mane","Like That"
,16,"Destiny's Child",,Girl
,17,Tinashe,,"Link Up"
,18,"Carlie Hanson",,Numb
,19,"Lady Gaga",,"Stupid Love"
,20,"Jack Harlow",,"WHATS POPPIN"
,21,"Boy Sim",Slayyyter,Faded
,22,"Noah Cyrus",,July
,23,"Isaac Dunbar",,blonde
,24,Ciara,,Overdose
,25,Mabel,,Boyfriend
