"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"Taylor Swift",,Delicate
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,everytime
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Charli XCX; Troye Sivan",,1999
,10,"Little Mix",,"Joan of Arc"
,11,"Troye Sivan","Ariana Grande","Dance to This"
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,"Ariana Grande",,"no tears left to cry"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Ariana Grande",,R.E.M
,18,"Ariana Grande",,successful
,19,"Ariana Grande",,"goodnight n go"
,20,"Ariana Grande",,sweetener
