"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Fall Out Boy",,Church
,3,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,4,"Kylie Minogue",,Dancing
,5,"Jennifer Lopez",,Us
,6,"Daddy Yankee",,Dura
,7,Sia,,Helium
,8,"Thirty Seconds to Mars",,"Dangerous Night"
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,"Imagine Dragons",,"Next to Me"
,11,"Justin Timberlake",,"Man of the Woods"
,12,"Papa Roach",,"My Medication"
,13,"Niall Horan",,"On the Loose"
,14,"Justin Timberlake",,Supplies
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,Rouge,,Bailando
,17,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,18,"Janelle Monáe",,"Make Me Feel"
,19,"Three Days Grace",,"I am an outsider"
,20,"Kylie Minogue",,"Stop Me from Falling"
,21,"5 Seconds of Summer",,"Want You Back"
,22,"Dua Lipa",,IDGAF
,23,"Justin Timberlake","Chris Stapleton","Say Something"
,24,Eminem,"Ed Sheeran",River
,25,"Paula Toller",,"Céu Azul"
,26,"Bruno Mars","Cardi B","Finesse (Remix)"
,27,U2,,"Summer of Love"
,28,"Justin Timberlake",,Filthy
,29,"Owl City",,Montana
,30,Paramore,,"Rose-Colored Boy"
,31,"Meghan Trainor",,"No Excuses"
,32,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,33,"John Newman",,"Fire In Me"
,34,"The Chainsmokers",,"Sick Boy"
,35,"Kelly Clarkson",,"I Don't Think About You"
,36,"Ryan Adams",,"Baby I Love You"
,37,"Taylor Swift","Ed Sheeran; Future","End Game"
,38,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,39,"Fernanda Abreu","Afrika Bambaataa",Tambor
,40,P!nk,,"Whatever You Want"
