"Chart ID",Position,Artist,Featured,"Song Title"
101115-briry,1,"Lana Del Rey",,"High by the Beach"
101115-briry,2,"Of Monsters and Men",,Empire
101115-briry,3,Ciara,,"Dance Like We're Making Love"
101115-briry,4,"Jess Glynne",,"Don't Be So Hard on Yourself"
101115-briry,5,"Clean Bandit; Jess Glynne",,"Real Love"
101115-briry,6,"Tori Kelly",,"Should've Been Us"
101115-briry,7,"Young Guns",,"Rising Up"
101115-briry,8,"Brandon Flowers",,"Lonely Town"
101115-briry,9,"R. City","Adam Levine","Locked Away"
101115-briry,10,"Delta Goodrem",,Wings
101115-briry,11,"Lucy Rose",,"Till the End"
101115-briry,12,"Florence + the Machine",,"Queen of Peace"
101115-briry,13,"Selena Gomez","A$AP Rocky","Good for You"
101115-briry,14,"Travis Garland",,Bodies
101115-briry,15,"Demi Lovato",,"Cool for the Summer"
101115-briry,16,"Young Kato",,Runaway
101115-briry,17,"Leona Lewis",,Thunder
101115-briry,18,"Rita Ora","Chris Brown","Body On Me"
101115-briry,19,"Emmelie de Forest",,Hopscotch
101115-briry,20,"V V Brown",,Shift
