"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,DNA.
,2,"Kendrick Lamar",,HUMBLE.
,3,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,4,Gorillaz,DRAM,Andromeda
,5,"Kendrick Lamar",,DUCKWORTH.
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Kendrick Lamar",,"The Heart, Part 4"
,8,Drake,Giggs,"No Long Talk"
,9,"Kendrick Lamar",U2,XXX.
,10,Drake,,Blem
,11,"Kendrick Lamar",,BLOOD.
,12,"Kendrick Lamar",,ELEMENT.
,13,"Travis Scott",,goosebumps
,14,"Kanye West",,"Black Skinhead"
,15,"Lil B",,"I'm God"
,16,Desiigner,,"Monstas & Villains"
,17,"Kanye West",,"On Sight"
,18,Drake,,Passionfruit
,19,"Childish Gambino",,Redbone
,20,Gorillaz,"Jehnny Beth","We Got The Power"
