"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"My Heart Will Go On"
,2,"Backstreet Boys",,"All I Have to Give"
,3,Robyn,,"Show Me Love"
,4,Madonna,,Frozen
,5,"Spice Girls",,Stop
,6,"Guus Meeuwis; Vagant",,"'t Dondert en 't Bliksemt"
,7,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,8,"Janet Jackson",,"Together Again"
,9,Bløf,,"Liefs Uit Londen"
,10,Steps,,"5,6,7,8"
,11,Aaliyah,,"The One I Gave My Heart To"
,12,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,13,"Close II You",,"Baby Don't Go"
,14,"Destiny's Child",,"No No No"
,15,"Will Smith",,"Gettin' Jiggy Wit It"
,16,"Robbie Williams",,Angels
,17,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,18,Cleopatra,,"Cleopatra's Theme"
,19,"Spice Girls",,"Too Much"
,20,Aqua,,"My Oh My"
,21,Allure,112,"All Cried Out"
,22,"The Notorious B.I.G.",112,"Sky's The Limit"
,23,USHER,,"Nice & Slow"
,24,"Shola Ama",,"Much Love"
,25,"Mariah Carey",,Butterfly
,26,"LeAnn Rimes",,"How Do I Live?"
,27,"Lighthouse Family",,High
,28,"All Saints",,"Never Ever"
,29,Bellini,,"Samba de Janeiro"
,30,Oasis,,"Stand By Me"
,31,Jewel,,"Foolish Games"
,32,"The Verve",,"Lucky Man"
,33,"Daft Punk",,"Revolution 909"
,34,"Spice Girls",,"Spice Up Your Life"
,35,"Sheryl Crow",,"Tomorrow Never Dies"
,36,2Pac,Maxee,"I Wonder If Heaven Got a Ghetto"
,37,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,38,"Natalie Imbruglia",,Torn
,39,"Kylie Minogue",,Breathe
,40,Gala,,"Come Into My Life"
