"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Lil Tecca",,Ransom
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Billie Eilish",,"bad guy"
,7,"Sam Smith",,"How Do You Sleep?"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Ariana Grande; Social House",,boyfriend
,11,"Blanco Brown",,"The Git Up"
,12,"Tones and I",,"Dance Monkey"
,13,Lizzo,,"Truth Hurts"
,14,"Chris Brown",Drake,"No Guidance"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,"Taylor Swift",,Lover
,17,"AJ Tracey",,"Ladbroke Grove"
,18,"Joel Corry",,Sorry
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Dominic Fike",,"3 Nights"
,21,Marshmello,"Kane Brown","One Thing Right"
,22,Mabel,,"Mad Love"
,23,"Jonas Brothers",,Sucker
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Ali Gatie",,"It's You"
,26,"Khalid; Disclosure",,Talk
,27,Six60,,"The Greatest"
,28,Aitch,,"Taste (Make It Shake)"
,29,"Sam Feldt",RANI,"Post Malone"
,30,Drake,"Rick Ross","Money In The Grave"
,31,MIST,Fredo,"So High"
,32,"Freya Ridings",,Castles
,33,MEDUZA,Goodboys,"Piece Of Your Heart"
,34,"Ed Sheeran",Stormzy,"Take Me Back to London"
,35,"Post Malone; Swae Lee",,Sunflower
,36,"Dermot Kennedy",,Outnumbered
,37,"Young T & Bugsey",Aitch,"Strike a Pose"
,38,"Sigala; Becky Hill",,"Wish You Well"
,39,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,40,DaBaby,,Suge
,41,"Y2K; bbno$",,Lalala
,42,"Jorja Smith","Burna Boy","Be Honest"
,43,"Guy Sebastian",,Choir
,44,Stormzy,,Crown
,45,"Miley Cyrus",,"Slide Away"
,46,Lauv,Anne-Marie,"fuck, i'm lonely"
,47,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,48,"Tones and I",,"Johnny Run Away"
,49,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,50,"Young Thug","J. Cole; Travis Scott","The London"
