"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"VENI VIDI VICI"
,2,aespa,,Savage
,3,ENHYPEN,,Tamed-Dashed
,4,"Golden Child",,DDARA
,5,ENHYPEN,,FEVER
,6,ITZY,,LOCO
,7,"NCT 127",,"Favorite (Vampire)"
,8,STAYC,,STEREOTYPE
,9,"JEON SOMI",,XOXO
,10,"NCT 127",,Sticker
,11,"THE BOYZ",,MAVERICK
,12,ONEUS,,"LUNA (월하미인)"
,13,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,14,Etham,,"Opposite Of Loving Me - Stripped"
,15,CRAVITY,,"Gas Pedal"
,16,"LUNA (루나)",,"Beautiful Breakup"
,17,"NCT 127",,Lemonade
,18,"Park Jihoon",,Serious
,19,"Stray Kids",,Thunderous
,20,"Madison Beer",,Selfish
,21,SEVENTEEN,,"Rock with you"
,22,"Stray Kids",,WOLFGANG
,23,"NCT DREAM",,"Hello Future"
,24,"Madison Beer",,Reckless
,25,B.I,,COSMOS
,26,"Jamie Miller",,"Here's Your Perfect"
,27,LISA,,LALISA
,28,"Madison Beer",,Baby
,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,30,VERIVERY,,TRIGGER
,31,LISA,,MONEY
,32,CNBLUE,,"Love Cut"
,33,IU,,"strawberry moon"
,34,"New Hope Club; Danna Paola",,"Know Me Too Well"
,35,"Why Don't We",,"Love Back"
,36,"Little Mix",,Trash
,37,TWICE,,"The Feels"
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,TWICE,,SCIENTIST
