"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Au/Ra; CamelPhat",,"Panic Room"
,4,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,5,NOTD,"Bea Miller","I Wanna Know"
,6,"Jonas Blue","Jack & Jack",Rise
,7,Kygo,Miguel,"Remind Me To Forget"
,8,"Sigala; Paloma Faith",,Lullaby
,9,"Armin van Buuren","James Newman",Therapy
,10,"ATFC; David Penn",,Hipcats
,11,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,12,"GoodLuck; Boris Smith",,"Be Yourself"
,13,"Loud Luxury",Brando,Body
,14,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,15,"Dennis Lloyd",,Nevermind
,16,"Lost Frequencies","James Blunt",Melody
,17,"R3HAB; Conor Maynard",,"Hold On Tight"
,18,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,19,"David Guetta; Sia",,Flames
,20,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"Sean Paul; David Guetta","Becky G","Mad Love"
,23,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,24,"Kygo; Imagine Dragons",,"Born To Be Yours"
,25,"Zedd; Maren Morris; Grey",,"The Middle"
,26,"Lucas & Steve; Brandy",,"I Could Be Wrong"
,27,Firebeatz,,"Remember Who You Are"
,28,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,29,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,30,OFFAIAH,,"Private Show"
,31,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,32,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,33,"Robin Schulz",,"Oh Child (album version)"
,34,"Martin Garrix",Khalid,Ocean
,35,"Gorgon City",,Motorola
,36,"DJ Koze",,"Pick Up"
,37,Disclosure,"Fatoumata Diawara",Ultimatum
,38,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,39,"Tom Walker",,"Leave A Light On (Dasco & Luca Schreiner Remix)"
,40,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
