"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,"NCT 127",,Punch
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,ASTRO,,Knock
,5,Apink,,Dumhdurum
,6,NU'EST,,"I'm In Trouble"
,7,"Golden Child",,"ONE (Lucid Dream)"
,8,VICTON,,Mayday
,9,WJSN,,Butterfly
,10,Yeeun,,Barbie
,11,VERIVERY,,Thunder
,12,"Johnny Orlando",,"See You"
,13,WOODZ,,"Love Me Harder"
,14,"MONSTA X",,Fantasia
,15,N.Flying,,"Oh really."
,16,IU,SUGA,eight
,17,"THE BOYZ",,CHECKMATE
,18,TAEYEON,,HAPPY
,19,Lauv,BTS,Who
,20,"OH MY GIRL",,Nonstop
,21,"Weki Meki",,OOPSY
,22,APRIL,,LALALILALA
,23,ONEUS,,"Come Back Home"
,24,"David Archuleta",,"OK, All Right"
,25,SEVENTEEN,,"Left & Right"
,26,"THE BOYZ",,REVEAL
,27,"TOMORROW X TOGETHER",,PUMA
,28,"Park Jihoon",,Wing
,29,"CHUNG HA",,"Stay Tonight"
,30,TWICE,,"MORE & MORE"
