"Chart ID",Position,Artist,Featured,"Song Title"
09092023-smazongoto2020,1,"Taylor Swift",,"Cruel Summer"
09092023-smazongoto2020,2,"Doja Cat",,"Paint The Town Red"
09092023-smazongoto2020,3,"Olivia Rodrigo",,vampire
09092023-smazongoto2020,4,Gunna,,fukumean
09092023-smazongoto2020,5,"Rema; Selena Gomez",,"Calm Down"
09092023-smazongoto2020,6,"Olivia Rodrigo",,"bad idea right?"
09092023-smazongoto2020,7,"Travis Scott",Drake,MELTDOWN
09092023-smazongoto2020,8,"Dave; Central Cee",,Sprinter
09092023-smazongoto2020,9,"Luke Combs",,"Fast Car"
09092023-smazongoto2020,10,"Dua Lipa",,"Dance The Night"
09092023-smazongoto2020,11,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
09092023-smazongoto2020,12,"Lil Durk","J. Cole","All My Life"
09092023-smazongoto2020,13,"Billie Eilish",,"What Was I Made For?"
09092023-smazongoto2020,14,"Selena Gomez",,"Single Soon"
09092023-smazongoto2020,15,"The Weeknd; Madonna","Playboi Carti",Popular
09092023-smazongoto2020,16,Miguel,,"Sure Thing"
09092023-smazongoto2020,17,SZA,,"Kill Bill"
09092023-smazongoto2020,18,"Taylor Swift",,Karma
09092023-smazongoto2020,19,SZA,,Snooze
09092023-smazongoto2020,20,"Travis Scott","Bad Bunny; The Weeknd",K-POP
09092023-smazongoto2020,21,"Travis Scott",,"I KNOW ?"
09092023-smazongoto2020,22,"Miley Cyrus",,"Used To Be Young"
09092023-smazongoto2020,23,"Miley Cyrus",,Flowers
09092023-smazongoto2020,24,"Nicki Minaj",,"Last Time I Saw You"
09092023-smazongoto2020,25,"Charli XCX",,"Speed Drive"
09092023-smazongoto2020,26,"The Weeknd",,"Die For You"
09092023-smazongoto2020,27,"Taylor Swift",,Anti-Hero
09092023-smazongoto2020,28,"J Hus",Drake,"Who Told You"
09092023-smazongoto2020,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
09092023-smazongoto2020,30,"Drake; 21 Savage",,"Rich Flex"
09092023-smazongoto2020,31,"Travis Scott","SZA; Future",TELEKINESIS
09092023-smazongoto2020,32,"Burna Boy",,"Big 7"
09092023-smazongoto2020,33,"Metro Boomin; Future","Don Toliver","Too Many Nights"
09092023-smazongoto2020,34,"Post Malone",,Mourning
09092023-smazongoto2020,35,"Burna Boy",,"City Boys"
09092023-smazongoto2020,36,"Ice Spice",,Deli
09092023-smazongoto2020,37,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
09092023-smazongoto2020,38,Doechii,,"What It Is (Solo Version)"
09092023-smazongoto2020,39,"Metro Boomin; Travis Scott; Young Thug",,Trance
09092023-smazongoto2020,40,"Post Malone",,Chemical
09092023-smazongoto2020,41,"Travis Scott","Playboi Carti",FE!N
09092023-smazongoto2020,42,"Burna Boy","21 Savage","Sittin' On Top Of The World"
09092023-smazongoto2020,43,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
09092023-smazongoto2020,44,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
09092023-smazongoto2020,45,Drake,,"Search & Rescue"
09092023-smazongoto2020,46,"Ryan Gosling",,"I'm Just Ken"
09092023-smazongoto2020,47,"Ice Spice",,"Munch (Feelin' U)"
09092023-smazongoto2020,48,"Post Malone",,"Enough Is Enough"
09092023-smazongoto2020,49,"Taylor Swift",,"Mine (Taylor's Version)"
09092023-smazongoto2020,50,"Drake; Central Cee",,"On The Radar Freestyle"
