"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,Alone
,2,Crush,,"With You"
,3,ZICO,,Human
,4,GOT7,,"You Calling My Name"
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,A.C.E,,SAVAGE
,7,ZICO,Dvwn,"Being Left"
,8,Hoody,,MIRO
,9,"LIM HYUNSIK",,"DEAR LOVE"
,10,ZICO,,Balloon
,11,Crush,,"NAPPA 나빠"
,12,"Paul Kim",,"헤어질 걸 알아 (Try)"
,13,EXO,,Obsession
,14,"MONSTA X",,FOLLOW
,15,HyunA,,"FLOWER SHOWER"
,16,"FANXY CHILD",,Y
,17,HEIZE,,"Falling Leaves Are Beautiful"
,18,SuperM,,Jopping
,19,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,20,"MONSTA X",,"MIDDLE OF THE NIGHT"
