"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Whenever, Wherever"
,2,Rihanna,,"Shut Up and Drive"
,3,RuPaul,"Dave Audé","Step It Up"
,4,"Paula Abdul",,"Cold Hearted"
,5,Blondie,,Dreaming
,6,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,7,"Gloria Gaynor",,"I Will Survive"
,8,"Bonnie Tyler",,"Holding Out For a Hero"
,9,"Destiny's Child",,"Bills, Bills, Bills"
,10,P!nk,,"Beautiful Trauma"
,11,"Alannah Myles",,"Black Velvet"
,12,"Martha Wash",RuPaul,"It's Raining Men -- The Sequel"
,13,"Taylor Dayne",,"Tell It to My Heart"
,14,"Bonnie Tyler",,"Total Eclipse of the Heart"
,15,"Paula Abdul",,"Straight Up"
,16,"The Pussycat Dolls",,"When I Grow Up"
,17,"Carly Rae Jepsen",,"LA Hallucinations"
,18,"CeCe Peniston",,Finally
,19,"Destiny's Child",,"Cater 2 U"
,20,"Dolly Parton",,"Baby I'm Burning"
,21,"Gwen Stefani",,Cool
,22,"Kali Uchis","Jorja Smith",Tyrant
,23,MARINA,,"Are You Satisfied?"
,24,MARINA,,Froot
,25,"Yma Sumac",,"Malambo No. 1"
,26,"Ariana Grande",,Greedy
,27,"Britney Spears",,Overprotected
,28,"Christina Aguilera",,"Genie in a Bottle"
,29,"Destiny's Child",,"Lose My Breath"
,30,"Dua Lipa",,"Last Dance"
,31,Fergie,Ludacris,Glamorous
,32,"Gwen Stefani",,Luxurious
,33,"Gwen Stefani",,"The Real Thing"
,34,Halsey,,Sorry
,35,"Lady Gaga",,LoveGame
,36,"Lana Del Rey",,"West Coast"
,37,"Linkin Park",Kiiara,Heavy
,38,"Portugal. The Man",,"Feel It Still"
