"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"Ariana Grande; Doja Cat",,motive
,5,"Ariana Grande",,positions
,6,Saweetie,"Doja Cat","Best Friend"
,7,"Britney Spears",,Lucky
,8,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,9,"James Hype",HARLEE,Afraid
,10,"Doja Cat",,"Boss Bitch"
,11,"Jax Jones; Au/Ra",,"i miss u"
,12,"Megan Thee Stallion",,Body
,13,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,14,"CRISPIE; ILIRA",,"Ladida (My Heart Goes Boom)"
,15,MARINA,,"How to Be a Heartbreaker"
,16,Halsey,,3am
,17,"Winona Oak; Robin Schulz",,Oxygen
,18,MARINA,,"Man's World"
,19,"Lady Gaga",,Replay
,20,JoJo,,"What U Need"
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Mariah Carey",,Fantasy
,23,"Viki Gabor",,"Not Gonna Get It"
,24,"Doja Cat",,"Say So"
,25,HAIM,,3AM
,26,"Gabby Barrett",,"I Hope"
,27,"Cardi B","Megan Thee Stallion",WAP
,28,"Kylie Minogue",,"Say Something"
,29,"Sam Smith",,Diamonds
,30,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,31,SOPHIE,,"It's Okay To Cry"
,32,"Juice WRLD",Halsey,"Life's A Mess"
,33,"Taylor Swift","Bon Iver",exile
,34,"Madison Beer",,BOYSHIT
,35,"Lily Allen",,"The Fear"
,36,"Lana Del Rey",,"Let Me Love You Like A Woman"
,37,"Little Mix",,Holiday
,38,SZA,,"Good Days"
,39,"Julia Michaels",,"Lie Like This"
,40,"Chloe x Halle",,"Do It"
,41,"Icona Pop; Sofi Tukker",,Spa
,42,"Clean Bandit","Crystal Waters; Yasmin Green","24 Hours x Gypsy Woman (VIP Mashup)"
,43,"Kylie Minogue",,"Dance Floor Darling"
,44,"Doja Cat",,Streets
,45,"Lady Gaga; Elton John",,"Sine from Above"
,46,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,47,"Megan Thee Stallion",,Circles
,48,"Billie Eilish; Khalid",,lovely
,49,"Winona Oak",,"Piano in the Sky"
,50,"Winona Oak",,"Winter Rain"
