"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luude,"Colin Hay","Down Under"
,2,Leony,,Remedy
,3,IVE,,ELEVEN
,4,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,5,"Galantis; Lucas & Steve; ILIRA",,Alien
,6,Anitta,,"Boys Don't Cry"
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,"M.M.D (MAMADOL)",,"WooAh HIP"
,9,aespa,,"Dreams Come True"
,10,ENHYPEN,,Blessed-Cursed
,11,TREASURE,,JIKJIN
,12,PENTAGON,,"Feelin' Like"
,13,"OMEGA X",,"LOVE ME LIKE"
,14,P1Harmony,,"Do It Like This"
,15,Hyolyn,Jooyoung,"Layin' Low"
,16,YAENNIVER,"Luci van Org","Mädchen Mädchen"
,17,"Ed Sheeran",,Shivers
,18,"MAX CHANGMIN",,Devil
,19,SEVENTEEN,,"Rock with you"
,20,WONHO,,"Eye On You"
,21,STAYC,,STEREOTYPE
,22,"KAI (EXO)",,Peaches
,23,Weeekly,,"After School"
,24,"R3HAB; Lukas Graham",,"Most People"
,25,"Ronela Hajati",,SEKRET
,26,"NCT 127",,"Favorite (Vampire)"
,27,"Sean Paul; Sia",,Dynamite
,28,"Tiësto; Ava Max",,"The Motto"
,29,EVERGLOW,,Pirate
,30,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,31,VENUS,,"Where My Girls At"
,32,"Little Mix",,No
,33,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,34,ATEEZ,,"Don't Stop"
,35,INNA,,UP
,36,GAYLE,,abcdefu
,37,"Pabllo Vittar; Rennan da Penha",,"Number One"
,38,"NCT; NCT 2021",,Beautiful
,39,T-ARA,,"TIKI TAKA"
,40,"NCT; NCT U",,"Universe (Let's Play Ball)"
,41,ONEUS,,"LUNA (월하미인)"
,42,"Ofenbach; Ella Henderson",,Hurricane
,43,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,44,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,45,Anitta,Saweetie,"Faking Love"
,46,Annalisa,,Eva+Eva
,47,"LEA; Luna",,"Küsse Wie Gift"
,48,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,49,"Joel Corry",Mabel,"I Wish"
,50,"Craig David; MNEK",,"Who You Are"
