"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"No Time To Die"
,2,"Dua Lipa",,Physical
,3,"The Weeknd",,"Blinding Lights"
,4,"Sam Smith",,"To Die For"
,5,"Taylor Swift",,"Only The Young"
,6,"Demi Lovato",,Anyone
,7,"Sam Fender",,"Hold Out"
,8,"Dermot Kennedy",,"Power Over Me"
,9,"Lewis Capaldi",,"Before You Go"
,10,MARINA,,"About Love"
,11,"Sam Fender",,"Hypersonic Missiles"
,12,"Grace Carter",,Amnesia
,13,"A Great Big World; Christina Aguilera",,"Fall on Me"
,14,"Sam Fender",,"The Borders"
,15,"The Pussycat Dolls",,React
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Dermot Kennedy",,"An Evening I Will Not Forget"
,18,RAYE,"Young Adz","All of My Love"
,19,Celeste,,"Stop This Flame"
,20,Halsey,,"You should be sad"
,21,Dave,,Black
,22,Celeste,,Strange
,23,"Billie Eilish",,"everything i wanted"
,24,"Daisy Gray",,"Wicked Game"
,25,Anne-Marie,,Birthday
,26,"Billie Eilish",,"ocean eyes"
,27,"Meek Mill","Justin Timberlake",Believe
,28,"Alicia Keys",,Underdog
,29,"The Weeknd",,Heartless
,30,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,31,"Christine and the Queens",,"People, I've been sad"
,32,"Camila Cabello",,"First Man"
,33,H.E.R.,,Sometimes
,34,"Tones and I",,"Never Seen The Rain"
,35,Kesha,,Shadow
,36,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,"Selena Gomez",,"Lose You to Love Me"
,39,"Lewis Capaldi",,"Someone You Loved"
,40,Mabel,,"Don't Call Me Up"
