"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Ariana Grande",,"How I Look On You"
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande; Victoria Monét",,"Got Her Own"
,5,"Ariana Grande; Social House",,boyfriend
,6,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,12,"Taylor Swift",,"London Boy"
,18,"Taylor Swift",,Lover
,23,"Taylor Swift",,"False God"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Taylor Swift",,"The Man"
,36,"Taylor Swift",,Afterglow
,42,"Taylor Swift",,"You Need To Calm Down"
,44,"Taylor Swift",,"I Think He Knows"
