"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010895,1,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-010895,2,"Sinéad O'Connor",,"Thank You For Hearing Me"
boofrnds-010895,3,"Bon Jovi",,Always
boofrnds-010895,4,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-010895,5,"The Cranberries",,Zombie
boofrnds-010895,6,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-010895,7,Oasis,,Whatever
boofrnds-010895,8,"Toni Braxton",,"Love Shoulda Brought You Home"
boofrnds-010895,9,"Cássia Eller",,"1º de Julho"
boofrnds-010895,10,Nirvana,,"The Man Who Sold The World"
boofrnds-010895,11,Hole,,"Doll Parts"
boofrnds-010895,12,"Mariah Carey",,"All I Want for Christmas Is You"
boofrnds-010895,13,"Marisa Monte",,"Segue O Seco"
boofrnds-010895,14,Aaliyah,,"Age Ain't Nothing But A Number"
boofrnds-010895,15,"The Human League",,"Tell Me When"
boofrnds-010895,16,"Edwyn Collins",,"A Girl Like You"
boofrnds-010895,17,"Green Day",,"Welcome To Paradise"
boofrnds-010895,18,Whigfield,,"Another Day"
boofrnds-010895,19,"Van Halen",,"Don't Tell Me (What Love Can Do)"
boofrnds-010895,20,"The Offspring",,"Self Esteem"
