"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eva Simons",,Guaya
,2,AJR,,Weak
,3,"Taylor Swift",,"...Ready For It?"
,4,Krewella,Diskord,Beggars
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Portugal. The Man",,"Feel It Still"
,7,"Camila Cabello","Young Thug",Havana
,8,"Little Mix",Stormzy,Power
,10,"Imagine Dragons",,Thunder
,11,Mynth,,Mirrors
,12,"Lady Gaga",,"Dancin' in Circles"
,13,"Joan Thiele",,Armenia
,14,"Sabrina Carpenter",,Thumbs
,15,"Dua Lipa",,"New Rules"
,16,"Jannine Weigel",,"Strangled Love"
,17,DNCE,"Nicki Minaj","Kissing Strangers"
,18,"Paul Rey",,"All Falls Down"
,19,"Kelly Clarkson",,"Love So Soft"
,20,Kesha,,Praying
,21,Mustii,,"Feed Me"
,22,"Mollie King",,"Hair Down"
,23,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,24,"Rita Ora",,Anywhere
,25,"Taryn Manning",,GLTCHLFE
,26,Grimes,"Janelle Monáe","Venus Fly"
,27,BLACKPINK,,"As If It's Your Last"
,28,"Demi Lovato",,"Sorry Not Sorry"
,29,"Nadine Coyle",,"Go to Work"
,30,"Selena Gomez","Gucci Mane",Fetish
,31,Lights,,Giants
,32,"Sada Vidoo",,Iconic
,33,Myrath,,Believer
,34,"Cardi B",,"Bodak Yellow"
,35,"Intergalactic Lovers",,River
,36,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,37,"Hoàng Thùy Linh",,"I'm Gonna Break"
,38,Che'Nelle,,Fierce
,39,"Off Bloom",,"Falcon Eye"
,,"Katy Perry","Nicki Minaj","Swish Swish"
