"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,dvsn,,Mood
,3,"Stefflon Don; French Montana",,"Hurtin' Me"
,4,"Lindsay Ell",,Criminal
,5,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,6,"Sam Smith",,"One Last Song"
,7,"Troye Sivan",,"My My My!"
,8,H.E.R.,,Focus
,9,"Bluff City",,"Let Me Show You"
,10,"Anderson East",,Girlfriend
,11,SZA,,"Broken Clocks"
,12,"The Weeknd",,"Die For You"
,13,Russ,,"Wife You Up"
,14,"Chris Stapleton",,"Broken Halos"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"Liam Gallagher",,"Come Back To Me"
,17,"Justin Timberlake",,Filthy
,18,ODESZA,"Leon Bridges","Across the Room"
,19,Miguel,"Travis Scott","Sky Walker"
,20,"Izzy Bizu",,Diamond
,21,Beck,,"Up All Night"
,22,"Kelly Clarkson",,"Love So Soft"
,23,"Taylor Swift",,"New Year's Day"
,24,"Ria Mae",,Bend
,25,Bahamas,,"Way With Words"
,26,HAIM,,"Little of Your Love"
,27,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,28,"Toni Braxton",,Deadwood
,29,"Sam Smith",,"Too Good at Goodbyes"
,30,"The War On Drugs",,Pain
,31,"Royal Blood",,"I Only Lie When I Love You"
,32,"Alice Merton",,"No Roots"
,33,"Royal Blood",,"How Did We Get So Dark?"
,34,"Kelly Clarkson",,"I Don't Think About You"
,35,Ledisi,,"All The Way"
,36,"Chris Stapleton",,"Midnight Train To Memphis"
,37,Lissie,,"Best Days"
,38,"Justin Timberlake",,Supplies
,39,Bleachers,,"I Miss Those Days"
,40,"Remy Ma","Chris Brown","Melanin Magic (Pretty Brown)"
