"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Calvin Harris","Nicki Minaj","Skrt On Me"
,4,Macklemore,"Skylar Grey",Glorious
,5,Lorde,,"Homemade Dynamite"
,6,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Selena Gomez",,"Bad Liar"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Zedd; Alessia Cara",,Stay
,12,"Julia Michaels",,"Uh Huh"
,13,"Calvin Harris","Jessie Reyez","Hard to Love"
,14,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,15,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,16,"Camila Cabello",,"Crying in the Club"
,17,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,18,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,19,"Kygo; Ellie Goulding",,"First Time"
,20,"Bruno Mars",,"Versace On the Floor"
,21,"Cheat Codes; CADE",,"Stay With You"
,22,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,23,Halsey,,"Now Or Never"
,24,"Kendrick Lamar",,HUMBLE.
,25,Halsey,"Lauren Jauregui",Strangers
,26,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,29,"Calvin Harris","Future; Khalid",Rollin
,30,"DJ Khaled","Future; Nicki Minaj","I Can't Even Lie"
,31,"Fifth Harmony","Gucci Mane",Down
,32,"Hailee Steinfeld",,"Most Girls"
,33,HAIM,,"Little of Your Love"
,34,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,35,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,36,"Bruno Mars",,"That's What I Like"
,37,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
,38,Lorde,,Supercut
,39,"Portugal. The Man",,"Feel It Still"
,40,"Julia Michaels",,Issues
