"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"The Weeknd",,Heartless
,3,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,4,"The Weeknd",,"Blinding Lights"
,5,"Kanye West",,"Follow God"
,6,"Post Malone",,Circles
,7,"Tyler, The Creator",,"NEW MAGIC WAND"
,8,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,9,"Young Thug","Lil Duke","Cartier Gucci Scarf"
,10,"Roddy Ricch",,"The Box"
,11,"The Weeknd",,"The Birds Pt. 1"
,12,"Post Malone",,Wow.
,13,"Ameer Vann",,"Glock 19"
,14,"Rich Brian",Bekon,Yellow
,15,BROCKHAMPTON,,"LOVE ME FOR LIFE"
,16,"Travis Scott",,"HIGHEST IN THE ROOM"
,17,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,18,"Travis Scott","Kid Cudi","through the late night"
,19,"Young Thug","Lil Baby","Bad Bad Bad"
,20,"Michael Kiwanuka",,"Hero (Michael Kiwanuka)"
,21,"Juice WRLD",,"Lucid Dreams"
,22,"Rich Brian",RZA,Rapapapa
,23,"The Weeknd",,"Lonely Star"
,24,"Travis Scott",,"I Can Tell"
,25,"Post Malone",,Saint-Tropez
,26,IDK,"Pusha T; JID",Porno
,27,"Kevin Abstract",,Georgia
,28,"Frank Ocean",,"In My Room"
,29,"100 gecs",,"money machine"
,30,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,31,"Kanye West",,"Closed On Sunday"
,32,JPEGMAFIA,,"Kenan vs. Kel"
,33,"Young Thug",Gunna,"Diamonds (Young Thug)"
,34,"Travis Scott","Toro y Moi","Flying High"
,35,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,36,"Frank Ocean",,Nights
,37,BROCKHAMPTON,,STAINS
,38,"Post Malone",,"Hollywood's Bleeding"
,39,"Kevin Abstract",,"Use Me"
,40,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
,41,"FKA twigs",,"mary magdalene"
,42,Jaden,,"K by Jaden"
,43,"Tyler, The Creator",,"I THINK"
,44,"Post Malone; Swae Lee",,Sunflower
,45,"Kevin Abstract",,Joyride
,46,"Childish Gambino",,"I. Crawl"
,47,Stormzy,Yebba,"Don't Forget to Breathe"
,48,"Young Thug","Machine Gun Kelly",Ecstasy
,49,"Post Malone","Young Thug",Goodbyes
,50,"Juice WRLD",,"Lean Wit Me"
