"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Into the Red"
,2,dwn2earth,,Mutombo
,3,"J. Cole",,"MIDDLE CHILD"
,4,Mallrat,,Texas
,5,"Post Malone; Swae Lee",,Sunflower
,6,Halsey,,"Without Me"
,7,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,8,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,9,Mallrat,,"Tokyo Drift"
,10,"James Blake","André 3000","Where's The Catch?"
,11,Moby,,"Why Does My Heart Feel So Bad?"
,12,"James Blake","Travis Scott; Metro Boomin","Mile High"
,13,Moby,,Honey
,14,"Louis The Child",Wafia,"Better Not"
,15,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,16,"The Killers",,"Mr. Brightside"
,17,Moby,,"Natural Blues"
,18,"Fall Out Boy",,"Sugar, We're Goin Down"
,19,blink-182,,"What's My Age Again?"
,20,blink-182,,"All the Small Things"
