"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slowdive,,"skin in the game"
,2,Jungle,,"Back On 74"
,3,"Big Thief",,"Vampire Empire"
,4,"Troye Sivan",,Rush
,5,"Anohni & The Johnsons",,"It Must Change"
,6,Sevdaliza,"Villano Antillano","Ride or Die"
,7,Mitski,,"Bug Like An Angel"
,8,"Sufjan Stevens",,"So You Are Tired"
,9,"George Clanton",,"I Been Young"
,10,boygenius,,"Emily I'm Sorry"
,11,"Travis Scott","Teezo Touchdown","MODERN JAM"
,12,"Foo Fighters",,Rest
,13,"Róisín Murphy",,"You Knew"
,14,yeule,,dazies
,15,"McKinley Dixon",,"Run, Run, Run"
,16,"Billie Eilish",,"What Was I Made For?"
,17,"Aphex Twin",,"Blackbox Life Recorder 21f"
,18,"By Storm",,"Double Trio"
,19,"Dean Blunt",TYSON,Rinsed
,20,Amaarae,,Co-Star
,21,BAMBII,Aluna,Hooked
,22,"Susanne Sundfør",,Alyosha
,23,"Genesis Owusu",,"Leaving the Light"
,24,"Doja Cat",,"Paint The Town Red"
,25,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,26,"The Smile",,"Bending Hectic"
,27,boygenius,,Satanist
,28,Eartheater,,"Pure Smile Snake Venom"
,29,"Peggy Gou",,"(It Goes Like) Nanana"
,30,"Arlo Parks","Phoebe Bridgers",Pegasus
,31,TAICHU,,"NOCHE DE SATEO"
,32,Hozier,,Francesca
,33,Mitski,,Heaven
,34,"Jane Remover",,Lips
,35,Tinashe,,"Talk To Me Nice"
,36,boygenius,,"Not Strong Enough"
,37,"George Clanton",,"Justify Your Life"
,38,yeule,,"sulky baby"
,39,"Jean Dawson",,"delusional world champion"
,40,"Lana Del Rey","Father John Misty","Let the Light In"
,41,Sampha,,"Spirit 2.0"
,42,boygenius,,$20
,43,"Róisín Murphy",,"The Universe"
,44,"Ichiko Aoba",,"Meringue Doll"
,45,Liv.e,,"Wild Animals"
,46,boygenius,,"True Blue"
,47,"James Blake",,"Tell Me"
,48,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,49,"Jessie Ware","Róisín Murphy","Freak Me Now"
,50,"McKinley Dixon","Ms. Jaylin Brown","Beloved! Paradise! Jazz!?"
