"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"Parasite Eve"
,2,Evanescence,,"The Game Is Over"
,3,"Machine Gun Kelly",,"bloody valentine"
,4,"Mike Shinoda",,"Open Door"
,5,"Within Temptation",,"Entertain You"
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Kygo; OneRepublic",,"Lose Somebody"
,8,"A Day to Remember",,Mindreader
,9,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,10,Nightwish,,Noise
,11,"The Weeknd",,"Save Your Tears"
,12,"The Weeknd",,"In Your Eyes"
,13,"The Score","Travis Barker","All of me"
,14,"Machine Gun Kelly",,"concert for aliens"
,15,"Krewella; Yellow Claw",,Rewind
