"Chart ID",Position,Artist,Featured,"Song Title"
030519-torpit,1,"Lil Pump","Lil Wayne","Be Like Me"
030519-torpit,2,"Candy Dulfer","Dave Stewart","Lily Was Here"
030519-torpit,3,"Charlie Wilson",T.I.,"I'm Blessed"
030519-torpit,4,Halsey,"Juice WRLD","Without Me"
030519-torpit,5,Future,,"Jumpin On A Jet"
030519-torpit,6,Kehlani,"Ty Dolla $ign","Nights Like This"
030519-torpit,7,"Koryn Hawthorne",,"Won't He Do It (Remix)"
030519-torpit,8,"Ella Mai",,"Shot Clock"
030519-torpit,9,"Chief Keef","Lil Reese","I Don't Like"
030519-torpit,10,"Sounds of Blackness",,"Hold On (Change Is Comin')"
030519-torpit,11,T-Pain,"O.T. Genasis","A Million Times"
030519-torpit,12,H-Town,"O'Flava Psi","Ain't No High"
030519-torpit,13,"Bobby V",,"Always Showing Love"
030519-torpit,14,"Jamie Foxx","The Poetess","Dog House"
030519-torpit,15,"George Howard",,"Only Human"
030519-torpit,16,"Bobby V","Nicki Minaj","Stilettos and T-Shirt"
030519-torpit,17,"Ella Mai",,"Boo'd Up"
030519-torpit,18,"Big K.R.I.T.",Lloyd,1999
030519-torpit,19,"Don Henley",,"All She Wants to Do Is Dance"
030519-torpit,20,"James Brown",,"Funk on Ah Roll"
030519-torpit,21,"Danny Pelfrey; Rick Rhodes",,"Pure Heat"
030519-torpit,22,"Adina Howard","Adrian Crutchfield","Dishonest Mistake"
030519-torpit,23,T3,"1095 FS Crew",Nymphomaniac
030519-torpit,24,"Justine Skye",,Goodlove
030519-torpit,25,"Logic; Marshmello",,Everyday
030519-torpit,26,"Adina Howard",,Nasty
030519-torpit,27,"Keith Sweat",,"Red Negligee"
030519-torpit,28,"Trey Songz","2 Chainz; Yo Gotti","How Dat Sound"
030519-torpit,29,"Keith Sweat",K-Ci,"How Many Ways"
030519-torpit,30,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
030519-torpit,31,"Redhead Kingpin and the F.B.I.",,"Do The Right Thing"
030519-torpit,32,"Eddie Murphy",,"Love Moans"
030519-torpit,33,AMG,,"Vertical Interlude"
030519-torpit,34,"Jonathan Merrill",,"Slow Cookin'"
030519-torpit,35,"Tray Deee","Snoop Dogg","Life Of A G"
030519-torpit,36,"Big Bub",,"24/7 (Good Lovin')"
030519-torpit,37,"Tray Deee","ESCrow; ConiYac",DTS
030519-torpit,38,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
030519-torpit,39,"Jamie Foxx",,"Baby Don't Cry"
030519-torpit,40,Jodeci,,"Those Things"
