"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,"Make Me Famous",,"Make It Precious"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Demi Lovato",,"Give Your Heart a Break"
,5,"Foo Fighters",,"Bridge Burning"
,6,"Pierce The Veil","Kellin Quinn","King For A Day"
,7,"Calvin Harris",Ne-Yo,"Let's Go"
,8,"The Offspring",,"Days Go By"
,9,"Nicki Minaj","Chris Brown","Right by My Side"
,10,"Katy Perry",,"Part of Me"
,11,Rihanna,,"Where Have You Been"
,12,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,13,"Hopes Die Last",,"Never Trust The Hazel Eyed"
,14,"The Pretty Reckless",,"My Medicine"
,15,"The Amity Affliction",,"Chasing Ghosts"
,16,Coldplay,Rihanna,"Princess of China"
,17,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,18,"Imagine Dragons",,"It's Time"
,19,"Havana Brown",Pitbull,"We Run The Night"
,20,"Slash; Fergie",,"Beautiful Dangerous"
,21,"The Pretty Reckless",,You
,22,"Nicki Minaj",,Starships
,23,"Maroon 5","Wiz Khalifa",Payphone
,24,"Breathe Carolina",,Blackout
,25,"Rita Ora","Tinie Tempah",R.I.P.
