"Chart ID",Position,Artist,Featured,"Song Title"
dht-31-12-22,1,"Amanda Tenfjord",,"Plans (Acoustic)"
dht-31-12-22,1,"Amanda Tenfjord",,Plans
dht-31-12-22,2,"Gareth Emery",Annabel,"Love You For All Time"
dht-31-12-22,3,"First To Eleven",,"Make Me Wanna Die"
dht-31-12-22,4,S10,,"De Diepte"
dht-31-12-22,5,Röyksopp,"Susanne Sundfør","If You Want Me"
dht-31-12-22,6,"Two Feet",,"Call Me, I Still Love You"
dht-31-12-22,7,"Gareth Emery",Annabel,Breathe
dht-31-12-22,8,"Within Temptation",,"Endless War"
dht-31-12-22,9,Imminence,,Alleviate
dht-31-12-22,10,"Axwell /\ Ingrosso",,Dawn
dht-31-12-22,11,"Sick Individuals","Jason Walker","Closer Together"
dht-31-12-22,12,"Amalia Margaryan",,"Hear Me"
dht-31-12-22,13,S10,,"Handen Van Mijn Moeder"
dht-31-12-22,14,polnalyubvi,,"Песня последней встречи"
dht-31-12-22,15,S10,,"Adem Je In"
dht-31-12-22,16,SYML,,"Where's My Love (Acoustic)"
dht-31-12-22,17,"CamelPhat; Anyma",,"The Sign"
dht-31-12-22,18,Architects,,"Dead Butterflies"
dht-31-12-22,19,"Alec Benjamin",,"Shadow of Mine"
dht-31-12-22,20,Kryder,,"Piece Of Art"
dht-31-12-22,21,"RÜFÜS DU SOL",,Alive
dht-31-12-22,22,"Annika Wells",,"Modern Art"
dht-31-12-22,23,zalagasper,,"oblike oblakov"
dht-31-12-22,24,S10,"Zwangere Guy","Achter Ramen"
dht-31-12-22,25,"Jordan Critz",,"Starry Night"
dht-31-12-22,26,"Going Deeper",,"Out Of Here"
dht-31-12-22,27,"Abandoned; InfiNoise; Mendum","Brenton Mattheus","See You At The End"
dht-31-12-22,28,Varmix,Asenssia,Полчаса
dht-31-12-22,29,polnalyubvi,,"Больше ничего"
dht-31-12-22,30,Myon,"Alissa Feudo",Moon
