"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,"Lil Baby","Sold Out Dates"
,2,"Trippie Redd",,"Shake It Up"
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,"Playboi Carti","Lil Uzi Vert",Shoota
,5,"Metro Station",,"Shake It"
,6,"Chief Keef","Lil Reese","I Don't Like"
,7,ILoveMakonnen,Drake,Tuesday
,8,"YNW Melly",,"Murder On My Mind"
,9,"Lil Peep","Lil Tracy","Past The Castle Walls"
,10,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,11,6ix9ine,,GUMMO
,12,"Lil Mosey",,Kamikaze
,13,6ix9ine,"DJ SpinKing",TATI
,14,XXXTENTACION,,"I don't wanna do this anymore"
,15,"Sheck Wes",,"Mo Bamba"
,16,Blueface,,"Respect My Crypn'"
,17,"Juice WRLD; Future",,"Realer N Realer"
,18,"Kodak Black",,"Take One"
,19,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,20,Gotye,Kimbra,"Somebody That I Used To Know"
,21,"Lil Mosey",,Noticed
,22,"J. Cole",,KOD
,23,Bastille,,Pompeii
,24,"Playboi Carti","Pierre Bourne",Top
,25,"Juice WRLD","Lil Uzi Vert",Wasted
,26,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,27,"Metro Boomin",Gunna,"Space Cadet"
,28,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,29,6ix9ine,,KOODA
,30,"Playboi Carti",,Magnolia
,31,"Travis Scott",Drake,"SICKO MODE"
,32,"Lil Blurry",,"Now I Made It"
,33,Tyga,,Dip
,34,JID,"J. Cole","Off Deez"
,35,XXXTENTACION,,BAD!
,36,"Ski Mask The Slump God",,"Bird Is The Word"
,37,"Travis Scott",,"BUTTERFLY EFFECT"
,38,"Robbie Williams",,Candy
,39,"Lil Pump",,Esskeetit
,40,XXXTENTACION,"Trippie Redd","Fuck Love"
,41,Gringo,6ix9ine,GIGI
,42,"Panic! At The Disco",,"High Hopes"
,43,"Flipp Dinero",,"Leave Me Alone"
,44,"Lil Peep; Lil Tracy",,witchblades
,45,"Lil Skies",,Lust
,46,"Playboi Carti",Gunna,"No Time"
,47,Miguel,"Travis Scott","Sky Walker"
,48,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,49,Killy,,"Very Scary"
,50,Bas,"J. Cole",Tribe
