"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,3,"Chris Brown",,"Under The Influence"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"Morgan Wallen",,"Wasted On You"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,9,"Morgan Wallen",,"You Proof"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,Joji,,"Glimpse of Us"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Armani White",,"BILLIE EILISH."
,14,"Jack Harlow",,"First Class"
,15,"Lil Baby",,Freestyle
,16,"Yung Gravy",,"Betty (Get Money)"
,17,"The Weeknd",,"Die For You"
,18,"Bad Bunny",,"Moscow Mule"
,19,"Burna Boy",,"Last Last"
,20,"Nardo Wick",,"Dah Dah DahDah"
,21,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,22,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,23,"Steve Lacy",,"Dark Red"
,24,"Lil Baby",,"In A Minute"
,25,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,26,ROSALÍA,,DESPECHÁ
,27,"Bad Bunny",,Efecto
,28,"Manuel Turizo",,"La Bachata"
,29,"GloRilla; Cardi B",,"Tomorrow 2"
,30,Yeat,,Talk
