"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Capable of love"
,2,PinkPantheress,"Central Cee","Nice to meet you"
,3,"Leith Ross",,"Music Box"
,4,MGMT,,"Mother Nature"
,5,PinkPantheress,,"True romance"
,6,"Lolo Zouaï",,"Crying in the Carwash"
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,"Crystal Skies; HALIENE",,Stardust
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,Sewerslvt,,Slvtcrvsher
,11,Sewerslvt,,"self destruction worldwide broadcast"
,12,"Leith Ross",,Orlando
,13,"Lizzy McAlpine",,firearm
,14,"Leith Ross",,Monogamy
,15,Sewerslvt,,"Pretty Cvnt"
,16,PinkPantheress,,Mosquito
,17,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,18,Sewerslvt,,Newlove
,19,VÉRITÉ,,"paranoia/deja vu"
,20,MGMT,,"Bubblegum Dog"
,21,"Lolo Zouaï",,"Lose Myself"
,22,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,23,"Zara Larsson",,"All the Time"
,24,MGMT,,"Of Moons, Birds & Monsters"
,25,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
,26,MGMT,,Kids
,27,Claud,,"A Good Thing"
,28,"Taylor Swift",,"Blank Space (Taylor's Version)"
,29,MGMT,,"Electric Feel"
,30,"Doja Cat",,"Agora Hills"
,31,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,32,"Lolo Zouaï",,pl4yg1rl
,33,Sewerslvt,,"Cyberia lyr3"
,34,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,35,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,36,PinkPantheress,,"The aisle"
,37,Claud,,"Paul Rudd"
,38,"Taylor Swift",,Delicate
,39,ODESZA,Claud,"To Be Yours"
,40,"Goth Babe",,"Alone in the Mountains"
,41,"Taylor Swift",,"Style (Taylor's Version)"
,42,"Zara Larsson",,"Can't Tame Her"
,43,"Lolo Zouaï",,"Ice Cube"
,44,PinkPantheress,,Blue
,45,Sewerslvt,,Dysphoria
,46,"Lizzy McAlpine",,ceilings
,47,"Porter Robinson; Madeon",,Shelter
,48,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
,49,ILLENIUM,Spiritbox,Shivering
,50,"ILLENIUM; Excision; Wooli","Valerie Broussard",Zombie
