"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,Cinnamon
,2,"Taylor Swift",,"the 1"
,3,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,4,"Taylor Swift",,cardigan
,5,"Taylor Swift",,"my tears ricochet"
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Taylor Swift",,"the last great american dynasty"
,10,"Hayley Williams",,Simmer
,11,"Taylor Swift",,"the lakes"
,12,"Hayley Williams",,"Pure Love"
,13,"Hayley Williams",,"Over Yet"
,14,"Taylor Swift",,"London Boy"
,15,"Taylor Swift",,mirrorball
,16,BROCKHAMPTON,,SUGAR
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Hayley Williams",,"Dead Horse"
,19,"Taylor Swift",,"mad woman"
,20,"Taylor Swift",,"invisible string"
,21,"Hayley Williams",,"Sudden Desire"
,22,"Taylor Swift",,betty
,23,"Taylor Swift",,"I Wish You Would"
,24,"Taylor Swift",,"Hey Stephen"
,25,"Hayley Williams",,"Leave It Alone"
,26,"Taylor Swift",,"this is me trying"
,27,"Taylor Swift","Bon Iver",exile
,28,"Taylor Swift",,epiphany
,29,Paramore,,26
,30,"Taylor Swift",,"False God"
,31,"Taylor Swift",,"Lover - First Dance Remix"
,32,"Hayley Williams",,Creepin'
,33,"Rina Sawayama",,"Bad Friend"
,34,"Phoebe Bridgers",,"Chinese Satellite"
,35,"Maggie Rogers",,Alaska
,36,"Taylor Swift",,august
,37,"Troye Sivan",,Seventeen
,38,Blondie,,"Call Me"
,39,"Hayley Williams",,"Watch Me While I Bloom"
,40,"Taylor Swift",,"Cruel Summer"
