"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Kanye West",,"Father Stretch My Hands Pt. 1"
,3,"Denzel Curry",,Walkin'
,4,Radiohead,,Nude
,5,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,6,Radiohead,,"Everything in its Right Place"
,7,"Denzel Curry",slowthai,ZATOICHI
,8,Nirvana,,"Come as You Are"
,9,"Billie Eilish",,"What Was I Made For?"
,10,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
,11,"Dua Lipa",,"Dance The Night"
,12,JID,"Kenny Mason","Dance Now"
,13,"Arcade Fire",,"Crown Of Love"
,14,"Lana Del Rey",,A&W
,15,"J. Cole",,G.O.M.D
,16,"Kanye West",,"I Thought About Killing You"
,17,"Denzel Curry","Juicy J","BLOOD ON MY NIKEZ"
,18,"ASAP Rocky","Travis Scott","Praise The Lord"
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,"Fleetwood Mac",,"The Chain"
,21,"Troye Sivan",,Rush
,22,Radiohead,,"Sit Down. Stand Up"
,23,"Kendrick Lamar",Rihanna,LOYALTY.
,24,JID,"21 Savage; Baby Tate","Surround Sound"
,25,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,26,Radiohead,,Reckoner
,27,"Kanye West","Kid Cudi","Welcome to Heartbreak"
,28,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,29,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,30,"Daft Punk","Julian Casablancas","Instant Crush"
,31,Paramore,,"Figure 8"
,32,"Tame Impala",,"The Boat I Row"
,33,"Phoebe Bridgers",,"Motion Sickness"
,34,"Kendrick Lamar",,HUMBLE.
,35,"Billie Eilish",,"my future"
