"Chart ID",Position,Artist,Featured,"Song Title"
20180308-01,1,Paramore,,"Rose-Colored Boy"
20180308-01,2,"Post Malone","Ty Dolla $ign",Psycho
20180308-01,3,Boyinaband,,"100 Producer Name Rap"
20180308-01,4,Poppy,,"Let's Make A Video"
20180308-01,5,"Taylor Swift",,Delicate
20180308-01,6,"Zedd; Maren Morris; Grey",,"The Middle"
20180308-01,7,Bazzi,,Mine
20180308-01,8,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
20180308-01,9,CupcakKe,,33rd
20180308-01,10,"Mike Shinoda",,"Over Again"
20180308-01,11,Coldplay,,"Speed of Sound"
20180308-01,12,"Imagine Dragons",,Thunder
20180308-01,13,Poppy,,Lowlife
20180308-01,14,"Bruno Mars","Cardi B","Finesse (Remix)"
20180308-01,15,"Kendrick Lamar; SZA",,"All the Stars"
20180308-01,16,Paramore,,"Told You So"
