"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,2,"Christina Aguilera",,"What a Girl Wants"
,3,"Savage Garden",,"I Knew I Loved You"
,4,*NSYNC,,"Bye Bye Bye"
,5,"Eiffel 65",,"Blue (Da Ba Dee)"
,6,"Céline Dion",,"That's the Way It Is"
,7,Blaque,,"Bring It All To Me"
,8,Santana,"Rob Thomas",Smooth
,9,"Smash Mouth",,"Then the Morning Comes"
,10,blink-182,,"All the Small Things"
,11,"Third Eye Blind",,"Never Let You Go"
,12,"Brian McKnight",,"Back at One"
,13,"Sugar Ray",,"Falls Apart"
,14,"Marc Anthony",,"I Need to Know"
,15,Filter,,"Take a Picture"
,16,Lonestar,,Amazed
,17,"Whitney Houston",,"My Love Is Your Love"
,18,Sonique,,"It Feels So Good"
,19,Train,,"Meet Virginia"
,20,Madonna,,"American Pie"
,21,"Britney Spears",,"From the Bottom of My Broken Heart"
,22,Santana,"The Product G&B","Maria Maria"
,23,TLC,,"Dear Lie"
,24,"Kid Rock",,"Only God Knows Why"
,25,"Vertical Horizon",,"Everything You Want"
,26,Amber,,"Sexual (Li Da Di)"
,27,"Enrique Iglesias",,"Rhythm Divine"
,28,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,29,"Mandy Moore",,Candy
,30,"Foo Fighters",,"Learn to Fly"
,31,"Jennifer Lopez",,"Waiting for Tonight"
,32,"Macy Gray",,"I Try"
,33,"Faith Hill",,Breathe
,34,"Counting Crows",,Hanginaround
,35,"Destiny's Child",,"Say My Name"
,36,"Jessica Simpson",,"I Wanna Love You Forever"
,37,"Lou Bega",,"Tricky, Tricky"
,38,Creed,,Higher
,39,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,40,"Will Smith",,"Freakin' It"
