"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,Boyfriend
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,M-22,,"Can't Stop Loving You"
,4,Duplicate,,Duplicate
,5,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,6,"The Weeknd",,"Blinding Lights"
,7,"Billie Eilish",,"No Time To Die"
,8,"Doja Cat",,"Say So"
,9,Gorillaz,"Fatoumata Diawara",Désolé
,10,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,11,KSI,"Trippie Redd","Wake Up Call"
,12,"Lil Nas X",Nas,Rodeo
,13,"Robert Miles",,Children
,14,"MK; Sonny Fodera",Raphaella,"One Night"
,15,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,16,MEDUZA,SHELLS,"Born To Love"
,17,Galantis,,"Holy Water"
,18,Galantis,,Steel
,19,Poppy,,"Anything Like Me"
,20,Galantis,"Cathy Dennis",Stella
,21,Coldplay,,Orphans
,22,"Jonas Blue; Paloma Faith",,Mistakes
,23,"The Pussycat Dolls",,React
,24,"Tones and I",,"Never Seen The Rain"
,25,Regard,,"Ride It"
,26,Eminem,"Juice WRLD",Godzilla
,27,"Marshall Jefferson; Solardo",,"Move Your Body"
,28,"Au/Ra; Alan Walker",,"Ghost (Joe Stone Remix)"
,29,"Galantis; John Newman",,Hurricane
,30,"Cardi B",,Up!!
,31,Endor,,"Pump It Up"
,32,"Joel Corry",,Lonely
,33,"Arizona Zervas",,ROXANNE
,34,Poppy,,"Fill the Crown"
,35,"Jax Jones; Ella Henderson",,"This Is Real"
,36,"Daft Punk",,"One More Time"
,37,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,38,Lauv,,Changes
,39,"Ava Max",,"On Somebody"
,40,BTS,Halsey,"Boy With Luv"
