"Chart ID",Position,Artist,Featured,"Song Title"
042421-Idris,1,Chevelle,,"Self Destructor"
042421-Idris,2,"Lacuna Coil",,"Blood, Tears, Dust"
042421-Idris,3,"Trash Boat",,"He's So Good"
042421-Idris,4,"Against The Current",,weapon
042421-Idris,5,Tetrarch,,"You Never Listen"
042421-Idris,6,Sevendust,,"Dying to Live"
042421-Idris,7,"Bring Me The Horizon",,Teardrops
042421-Idris,8,"You Me At Six",,Adrenaline
042421-Idris,9,"Lacey Sturm",,"State of Me"
042421-Idris,10,Badflower,,"F*ck The World"
042421-Idris,11,"Dead Poet Society",,.loveyoulikethat.
042421-Idris,12,Normandie,,"Thrown in the Gutter"
042421-Idris,13,Citizen,,"I Want to Kill You"
042421-Idris,14,Beartooth,,"The Past is Dead"
042421-Idris,15,AFI,,"Twisted Tongues"
042421-Idris,16,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
042421-Idris,17,"Kings of Leon",,"The Bandit"
042421-Idris,18,"Manchester Orchestra",,"Bed Head"
042421-Idris,19,Måneskin,,"ZITTI E BUONI"
042421-Idris,20,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
042421-Idris,21,"Olivia Rodrigo",,"drivers license"
042421-Idris,22,Architects,,"An Ordinary Extinction"
042421-Idris,23,"Escape The Fate","Travis Barker","Not My Problem"
042421-Idris,24,"Cane Hill",,"Kill Me"
042421-Idris,25,"September Mourning",,"Kill This Love"
042421-Idris,26,"Holding Absence",,Afterlife
042421-Idris,27,Hooverphonic,,"The Wrong Place"
042421-Idris,28,"Lilith Czar",,King
042421-Idris,29,"Glass Animals",,"Heat Waves"
042421-Idris,30,"Twenty One Pilots",,"Shy Away"
042421-Idris,31,"Rise Against",,"Nowhere Generation"
042421-Idris,32,"Lesley Roy",,Maps
042421-Idris,33,Dayglow,,"Close To You"
042421-Idris,34,"Eyes Set To Kill",,"Find Our Way"
042421-Idris,35,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
042421-Idris,36,"Hyro the Hero","Spencer Charnas","Retaliation Generation"
042421-Idris,37,Northlane,,Clockwork
042421-Idris,38,Vukovi,,"KILL IT"
042421-Idris,39,"Royal Blood",,Limbo
042421-Idris,40,"The Violent",,Impression
