"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Bash","Frankie J","Suga Suga"
,2,"David Guetta",Akon,"Sexy Bitch"
,3,Miguel,,"Sure Thing"
,4,Avicii,,"Wake Me Up"
,5,SiM,,"The Rumbling"
,6,"Morgan Wallen",,"Last Night"
,7,"Superstar Pride",,"PAINTING PICTURES"
,8,"Morgan Wallen",,"You Proof"
,9,"Nicki Minaj",,"Red Ruby Da Sleeze"
,10,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,11,"Shinsei Kamattechan",,"Boku no sensou"
,12,"Maroon 5",,"One More Night"
,13,"Baby Bash","Chingo Bling; Angel Dust; Doom","Stay Perkin"
,14,"Wu-Tang Clan",,Babies
,15,"Miley Cyrus",,River
,16,"Morgan Wallen",,"One Thing At A Time"
,17,"The Pharcyde",,"Otha Fish"
,18,"Linked Horizon",,"Guren no Yumiya"
,19,"Miley Cyrus",,Flowers
,20,Drake,"Lil Baby","Wants and Needs"
,21,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Futari no Kimochi no Honto no Himitsu"
,22,"The Weeknd",,"Die For You"
,23,"Drake; 21 Savage",,"Spin Bout U"
,24,"Morgan Wallen",,"Everything I Love"
,25,Drake,,"What’s Next [DUPLICATE]"
,26,NF,,HOPE
,27,"Dierks Bentley",,Gold
,28,"Lola Brooke","Billy B","Don't Play With It"
,29,"Morgan Wallen","Eric Church","Man Made A Bar"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,HARDY,"Lainey Wilson","wait in the truck"
,32,Drake,"Pimp C; dvsn",Faithful
,33,Drake,,9
,34,"John Williams",,"Theme From Jurassic Park"
,35,"David Guetta",Sia,Titanium
,36,SiM,,"UNDER THE TREE"
,37,Tiësto,"Tate McRae",10:35
,38,"Chris Brown",,"Under The Influence"
,39,"Timbaland & Magoo",,"Indian Flute"
,40,Nelly,"Kelly Rowland",Dilemma
,41,"KAROL G; Shakira",,TQG
,42,"Lil Uzi Vert",,"Just Wanna Rock"
,43,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,44,"$uicideboy$; Shakewell",,"Big Shot Cream Soda"
,45,"The Offspring",,"Pretty Fly (For a White Guy)"
,46,"The Doobie Brothers",,"Take Me in Your Arms (Rock Me)"
,47,Farruko,,Pepas
,48,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,49,"Beastie Boys",,"3-Minute Rule"
,50,"The Clash",,Bankrobber
