"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Timmy T.",,"One More Try"
,2,"Alan Walker",,Faded
,3,"John Parr",,"St Elmo's Fire (Man in Motion)"
,4,Yes,,"Love Will Find a Way"
,5,Yes,,"And You And I"
,6,Kesha,,"Past Lives"
,7,"Rick Derringer",,"Real American"
,8,"The Clash",,"Rock The Casbah"
,9,"bill wurtz",,"I'm Crazy / It's Raining"
,10,"bill wurtz",,"We Could Just Get High"
,11,"REO Speedwagon",,"Can't Fight This Feeling"
,12,Scorpions,,"Rock You Like A Hurricane"
,13,"David Michael Frank",,"Cornfield Maze"
,14,Psychostick,,"Obey the Beard"
,15,"Brad Breeck",,"Gravity Falls Credits"
,16,"Eric Olsen; Tom Wolfe; Jacques Slade",,"Pierce You Are A B"
,17,"David Bowie",,Blackstar
,18,"Christine and the Queens",,"Safe and Holy"
,19,"Ellie Goulding",,"Something in the Way You Move"
,20,"Strawberry Flower",,"Ai No Uta"
