"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; 42 Dugg",,"We Paid"
,2,"Lil Baby",,Woah
,3,"Lil Baby","42 Dugg",Grace
,4,"Lil Baby",,How
,5,"Taylor Swift","Bon Iver",exile
,6,"Lil Baby",,"Emotionally Scarred"
,7,"Lil Baby",,"The Bigger Picture"
,8,"Lil Baby",Gunna,"Heatin Up"
,9,"Lil Baby",Drake,"Yes Indeed"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Quality Control","Lil Baby; DaBaby",Baby
,12,"Lil Baby",,"Close Friends"
,13,"J. Cole",,"Snow On Tha Bluff"
,14,"Jack Harlow",,"WHATS POPPIN"
,15,"Danny Elfman",,"Veruca Salt"
,16,Tyga,,Vacation
,17,"Oliver Tree",,"Cash Machine"
,18,"42 Dugg",,"Dog Food"
,19,"Lil Baby",,Freestyle
,20,"Juice WRLD",,Conversations
