"Chart ID",Position,Artist,Featured,"Song Title"
01042013-balce,1,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
01042013-balce,2,"will.i.am; Britney Spears",,"Scream & Shout"
01042013-balce,3,"Lea Michele",,Cannonball
01042013-balce,4,"Kat Graham",,Power
01042013-balce,5,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
01042013-balce,6,"Christina Aguilera",,"Your Body"
01042013-balce,7,"Christina Aguilera",,"Let There Be Love"
01042013-balce,8,Kesha,,"Die Young"
01042013-balce,9,Avicii,,"Addicted to You"
01042013-balce,10,Kesha,,C'Mon
01042013-balce,11,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
01042013-balce,12,"Marco Mengoni",,"Pronto a Correre"
01042013-balce,13,Rihanna,"Mikky Ekko",Stay
01042013-balce,14,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
01042013-balce,15,Kesha,,Supernatural
01042013-balce,16,"Carly Rae Jepsen",,"This Kiss"
01042013-balce,17,"Christina Aguilera","Blake Shelton","Just a Fool"
01042013-balce,18,"Kelly Clarkson",,"Since U Been Gone"
01042013-balce,19,"Kat Graham",,Heartkiller
01042013-balce,20,P!nk,,"Blow Me (One Last Kiss)"
01042013-balce,21,"Little Mix",,Wings
01042013-balce,22,"David Guetta","Taped Rai","Just One Last Time"
01042013-balce,23,P!nk,,Try
01042013-balce,24,"Naya Rivera","Big Sean",Sorry
01042013-balce,25,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
01042013-balce,26,Rihanna,,Diamonds
01042013-balce,27,P!nk,,"Slut like You"
01042013-balce,28,Adele,,Skyfall
01042013-balce,29,PSY,,"Gangnam Style"
01042013-balce,30,"Calvin Harris","Ellie Goulding","I Need Your Love"
01042013-balce,31,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
01042013-balce,32,P!nk,,"Walk of Shame"
01042013-balce,33,"Owl City; Carly Rae Jepsen",,"Good Time"
01042013-balce,34,"Bruno Mars",,"Locked Out of Heaven"
01042013-balce,35,"Cher Lloyd","Becky G",Oath
01042013-balce,36,will.i.am,"Eva Simons","This Is Love"
01042013-balce,37,"Kelly Clarkson",,"People Like Us"
01042013-balce,38,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
01042013-balce,39,"Calvin Harris",,"Feel So Close"
01042013-balce,40,"Justin Timberlake",,TKO
01042013-balce,41,Pitbull,Shakira,"Get It Started"
01042013-balce,42,Eminem,Rihanna,"The Monster"
01042013-balce,43,"Shawn Mendes",,"Treat You Better"
01042013-balce,44,P!nk,"Nate Ruess","Just Give Me a Reason"
01042013-balce,45,"Fleur East",,Sax
01042013-balce,46,Stromae,,Papaoutai
01042013-balce,47,"Icona Pop",,"All Night"
01042013-balce,48,"Elle King",,"Ex's & Oh's"
01042013-balce,49,"Maroon 5",,"One More Night"
01042013-balce,50,P!nk,"Lily Allen","True Love"
