"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Olivia Rodrigo",,"jealousy, jealousy"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Taylor Swift",,"champagne problems"
,6,"Taylor Swift",,willow
,7,"Big Red Machine","Taylor Swift",Renegade
,8,"Olivia Rodrigo",,happier
,9,"Olivia Rodrigo",,traitor
,10,"Taylor Swift",,Daylight
,11,"Taylor Swift",,"Don't Blame Me"
,12,"Taylor Swift",,Lover
,13,"Taylor Swift",,"Speak Now"
,14,"Olivia Rodrigo",,"All I Want"
,15,"Olivia Rodrigo",,brutal
,16,"Olivia Rodrigo",,"favorite crime"
,17,"Taylor Swift",,cardigan
,18,"Taylor Swift",,dorothea
,19,"Taylor Swift",,Enchanted
,20,"Taylor Swift",,"gold rush"
,21,"Taylor Swift",,"Love Story (Taylor's Version)"
,22,"Taylor Swift",,"my tears ricochet"
,23,"Taylor Swift",,Ours
,24,"Taylor Swift",,"right where you left me"
,25,"Taylor Swift",,seven
,26,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,27,"Taylor Swift",,"tolerate it"
,28,"Ariana Grande",,34+35
,29,"Ava Max",,"Who's Laughing Now"
,30,"Billie Eilish",,"Therefore I Am"
,31,"Billie Eilish",,"you should see me in a crown"
,32,"Britney Spears",,Toxic
,33,"Cardi B","Megan Thee Stallion",WAP
,34,"Dua Lipa",,"Future Nostalgia"
,35,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,36,Lorde,,"Homemade Dynamite"
,37,"Hannah Montana",,"You'll Always Find Your Way Back Home"
,38,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,39,"Olivia Rodrigo",,"drivers license"
,40,Poppy,,Altar
