"Chart ID",Position,Artist,Featured,"Song Title"
030421-ari,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
030421-ari,2,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
030421-ari,3,"Cardi B",,Up
030421-ari,4,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
030421-ari,5,"The Weeknd",,"Save Your Tears"
030421-ari,6,"Bebe Rexha",,Sacrifice
030421-ari,7,"Ava Max",,"My Head & My Heart"
030421-ari,8,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
030421-ari,9,"Tom Grennan",,"Little Bit of Love"
030421-ari,10,"Olivia Rodrigo",,"drivers license"
030421-ari,11,"DJ Snake; Selena Gomez",,"Selfish Love"
030421-ari,12,"Sabrina Carpenter",,Skin
030421-ari,13,"Masked Wolf",,"Astronaut In The Ocean"
030421-ari,14,"Rita Ora; David Guetta; Imanbek",Gunna,Big
030421-ari,15,"Selena Gomez",,"De Una Vez"
030421-ari,16,"Justin Bieber",,Anyone
030421-ari,17,"Ariana Grande",,34+35
030421-ari,18,"Shawn Mendes; Justin Bieber",,Monster
030421-ari,19,"Madison Beer",,BOYSHIT
030421-ari,20,"Dua Lipa; Angèle",,Fever
030421-ari,21,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
030421-ari,22,"Miley Cyrus","Dua Lipa",Prisoner
030421-ari,23,Tiësto,,"The Business"
030421-ari,24,"Taylor Swift",,willow
030421-ari,25,"Ariana Grande",,positions
030421-ari,26,"Kali Uchis",,telepatía
030421-ari,27,"Little Mix",,"Sweet Melody"
030421-ari,28,"Katy Perry",,"Not the End of the World"
030421-ari,29,"Justin Bieber",,"Hold On"
030421-ari,30,"Mikolas Josef",,Lalalalalalalalalala
030421-ari,31,"Alec Benjamin",,"Oh My God"
030421-ari,32,"Doja Cat",,Streets
030421-ari,33,"Selena Gomez","Myke Towers","Dámelo To'"
030421-ari,34,"Ant Clemons","Justin Timberlake","Better Days"
030421-ari,35,"James Arthur",,Medicine
030421-ari,36,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
030421-ari,37,"Miley Cyrus",,"Midnight Sky"
030421-ari,38,"Joshua Bassett",,"Lie Lie Lie"
030421-ari,39,"Alec Benjamin",,"Match in the Rain"
030421-ari,40,"Nick Jonas",,Spaceman
030421-ari,41,"ATB; Topic; A7S",,"Your Love (9PM)"
030421-ari,42,"Shawn Mendes",,"Teach Me How to Love"
030421-ari,43,"Tom Grennan",,"Make My Mind Up"
030421-ari,44,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
030421-ari,45,"Nick Jonas",,"This Is Heaven"
030421-ari,46,KSI,"YUNGBLUD; Polo G",Patience
030421-ari,47,"Glass Animals",,"Heat Waves"
030421-ari,48,"Justin Bieber","Daniel Caesar; Giveon",Peaches
030421-ari,49,"Lauv; Conan Gray",,Fake
030421-ari,50,"Dua Lipa",,"We're Good"
