"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Álvaro Soler",,"La Cintura"
,2,"Saara Aalto",,Monsters
,3,"Built By Titan",Starxs,"Broken Love"
,4,Buhos,,Volcans
,5,Aisel,,"X My Heart"
,6,"Nova Miller",,"Turn Up the Fire"
,7,TAL,,Mondial
,8,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,9,FELIN,,Gossip
,10,Evaride,,Heartless
,11,SUNMI,,Heroine
,12,"Bastian Baker",,"Five Fingers"
,13,"Eye Cue",,"Lost & Found"
,14,"Aitana; Ana Guerra",,"Lo Malo"
,15,"Courage My Love",,"Animal Heart"
,16,Netta,,Toy
,17,"Call Me Loop",,"Give 'n' Take"
,18,"Lucía Gil",,Seré
,19,Sennek,,"A Matter of Time"
,20,"Jessica Mauboy",,"We Got Love"
,21,"Luca Hänni",,Powder
,22,"Amaia; Alfred García",,"Tu Canción"
,23,Darin,,Tvillingen
,24,Equinox,,Bones
,25,Mimoza,,"Big Girls Cry"
,26,Gromee,"Lukas Meijer","Light Me Up"
,27,ZiBBZ,,Stones
,28,"Amaia Montero",,"Nacidos para Creer"
,29,"Elina Nechayeva",,"La Forza"
,30,"Mikolas Josef",,"Lie To Me"
,31,SuRie,,Storm
,32,"Álvaro Soler",,Sofía
,33,Fevers,,"Wait for Light"
,34,"Benjamin Ingrosso",,"Dance You Off"
,35,Diana,,Guantanamera
,36,"Eleni Foureira",,Fuego
,37,"Lea Sirk",,"Hvala, ne!"
,38,"One Bit","Noah Cyrus","My Way"
,39,"WALK THE MOON",,"One Foot"
,40,"Fall Out Boy",,"The Last of the Real Ones"
,41,"Luca Hänni",,Signs
,42,MÉLOVIN,,"Under the Ladder"
,43,MIRA,,"Uit De Tine"
,44,"Rita Ora",,Anywhere
,45,"Robin Bengtsson",,"Dark Angel"
,46,"Samantha J","R. City","Baby Love"
,47,Saron,,"I Gave You My Life"
,48,"Yianna Terzi",,"Oniro Mou"
,49,"Dmitry Koldun",,"Moy dom"
,50,Angèle,,"La Loi de Murphy"
