"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Tommy Cash",Delicious
,2,"Azealia Banks",,"Anna Wintour"
,3,"Charli XCX",,"Track 10"
,4,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,5,"Jorja Smith",,"The One"
,6,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,7,Robyn,,"Missing U"
,8,LUCKI,,Expectations
,9,"The 1975",,"Love It If We Made It"
,10,"Brent Faiyaz",,Poundz
,11,"Christine and the Queens",Dâm-Funk,Girlfriend
,12,Jaden,,Plastic
,13,"Charli XCX","Carly Rae Jepsen",Backseat
,14,"Lil Wayne",,"Hasta La Vista"
,15,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
,16,"Sabrina Claudio",,"Did We Lose Our Minds"
,17,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,18,"Black Milk; Danny Brown",,"Black And Brown"
,19,Drake,JAY-Z,"Light Up"
,20,"The Weeknd","Daft Punk",Starboy
,21,"Big L",,"Put It On"
,22,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,23,A.CHAL,"2 Chainz; Nicky Jam","Love N Hennesy REMIX"
,24,"Carly Rae Jepsen",,E·MO·TION
,25,Drake,"Rick Ross","Lord Knows"
,26,"Wolf Alice",,"Yuk Foo"
,27,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
,28,"DJ Drama","Drake; Future","We In This Bitch 1.5"
,29,Drake,,Fear
,30,Plaza,,"Touch & Go"
