"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Odd Eye"
,2,"Dua Lipa",,"If It Ain't Me"
,3,"Zara Larsson","Young Thug","Talk About Love"
,4,SZA,,"Good Days"
,5,"Dua Lipa",,"That Kind of Woman"
,6,"CHUNG HA",,X
,7,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,8,"CHUNG HA; R3HAB",,"Dream of You"
,9,"Madison Beer",,BOYSHIT
,10,Saweetie,"Jhené Aiko","Back to the Streets"
,11,"Doja Cat",,Streets
,12,"Olivia Rodrigo",,"drivers license"
,13,"Dua Lipa",,"We're Good"
,14,"Ava Max",,"OMG What's Happening"
,15,"CHUNG HA",,"Stay Tonight"
,16,Dreamcatcher,,BOCA
,17,Dreamcatcher,,"Poison Love"
,18,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande","Ty Dolla $ign","safety net"
