"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,2,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,3,"Tate McRae",,greedy
,4,"Alok; The Chainsmokers","Mae Stephens",Jungle
,5,"J Balvin; USHER; DJ Khaled",,Dientes
,6,"PNAU; Empire of the Sun",,AEIOU
,7,"Doja Cat",,"Agora Hills"
,8,"Becky G",Pitbull,"Can't Get Enough"
,9,"Мари Краймбрери",,"Случилась осень"
,10,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,11,"Eliza Rose; Calvin Harris",,"Body Moving"
,12,"Dua Lipa",,Houdini
,13,"Tate McRae",,exes
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,"Alan Walker; Daya",,"Heart over Mind"
,16,"Will.i.am & J Balvin",,"LET'S GO"
,17,"Don Diablo",Scrufizzer,"Got That"
,18,"Steve Aoki; Paris Hilton",,Lighter
,19,"Issey Cross",,"Bittersweet Goodbye"
,20,"Jack Harlow",,"Lovin On Me"
,21,Мот,,"Случайности не случайны"
,22,"Filatov & Karas",,Спойлер
,23,P!nk,,"All Out of Fight"
,24,Tyga,,"Bops Goin Brazy"
,25,"Martin Garrix; Lloyiso",,"Real Love"
,26,"Bebe Rexha; David Guetta",,"One in a Million"
,27,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,28,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,29,Oxxxymiron,,1.Kla$
,30,"Три дня дождя",,"За край"
