"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ian Axel",,"Fall On Me"
,2,Audiomachine,,"Leaving The Nest"
,3,"Gigi D'Agostino",,"The Riddle"
,4,"Jack White",,Lazaretto
,5,"Meghan Trainor",,"All About That Bass"
,6,Audiomachine,,"Turning Point"
,7,Keane,,"Won't Be Broken"
,8,"Marc Broussard",,Home
,9,Hardwell,"Matthew Koma","Dare You"
,10,"The Beatles",,"Here Comes the Sun"
,11,"New Politics",,Harlem
,12,Evanescence,,"My Immortal"
,13,"The Naked and Famous",,"Girls Like You"
,14,"Meghan Trainor",,"Close Your Eyes"
,15,Run-D.M.C.,Aerosmith,"Walk This Way"
,16,"Marc Enfroy",,Nocturne
,17,"Act As If",,"Keep Me By Your Side"
,18,Daughtry,,Home
,19,"Arctic Monkeys",,"Hold On, We're Going Home (Live Lounge)"
,20,Thenamelessavenger,Lemongrab,"Unacceptable Condition"
