"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,Lover
,4,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,5,"Niall Horan",,"Slow Hands"
,6,"Taylor Swift",,"Cornelia Street"
,7,"Taylor Swift",,Delicate
,8,"Taylor Swift",,"I Think He Knows"
,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,10,"Taylor Swift",,"Out of the Woods"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,Slayyyter,,Celebrity
,13,"Taylor Swift",,"...Ready For It?"
,14,"Taylor Swift",,"Come Back.... Be Here"
,15,"Taylor Swift",,"Paper Rings"
,16,"Niall Horan",,"This Town"
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Taylor Swift",,Style
,22,"Charli XCX",,"No Angel"
,23,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,24,"Taylor Swift",,"All You Had To Do Was Stay"
,25,"Taylor Swift",,"Getaway Car"
,26,"Taylor Swift",,"Shake It Off"
,27,"Taylor Swift",,"State of Grace"
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Ariana Grande",,imagine
,30,"Ariana Grande",,NASA
,31,"Ariana Grande",,needy
,32,Bleachers,,"Don't Take the Money"
,33,"Charli XCX",,"Girls Night Out"
,34,EDEN,,sex
,35,"Niall Horan",,"Nice to Meet Ya"
,36,"Niall Horan",,"On the Loose"
,37,"Sky Ferreira",,"Everything is Embarrassing"
,38,"Taylor Swift",,"I Almost Do"
,39,"Taylor Swift",,"I Did Something Bad"
,40,"Taylor Swift",,Ours
,41,"Taylor Swift",,"So It Goes..."
,42,"Taylor Swift",,Treacherous
,43,"Zara Larsson",,"All the Time"
,44,"Ariana Grande",,everytime
,45,"Charli XCX",,Focus
,46,"Fall Out Boy",,"Sugar, We're Goin Down"
,47,"Kacey Musgraves",,"High Horse"
,48,Lorde,,"Hard Feelings/Loveless"
,49,"Niall Horan","Maren Morris","Seeing Blind"
,50,"Taylor Swift",,"King of My Heart"
