"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,DESPECHÁ
,2,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,3,"Bad Bunny","Tony Dize","La Corriente"
,4,"James Hype; Miggy Dela Rosa",,Ferrari
,5,Beyoncé,,"CUFF IT"
,6,Beyoncé,,"BREAK MY SOUL"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,"KAROL G",,PROVENZA
,9,"Harry Styles",,"Late Night Talking"
,10,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,11,"Manuel Turizo",,"La Bachata"
,12,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,13,"George Ezra",,"Green Green Grass"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,Oxlade,,"KU LO SA - A COLORS SHOW"
,16,"Harry Styles",,"Music for a Sushi Restaurant"
,17,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,18,"Tai Verdes",,sheluvme
,19,"Lil Yachty",,Poland
,20,"Doja Cat",,Vegas
