"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reed Deming",,Ridiculous
,2,"Mariah Carey",,"You're Mine (Eternal)"
,3,"Britney Spears",,"Now That I Found You"
,4,Lorde,,Team
,5,"Austin Mahone",Pitbull,"Mmm Yeah"
,6,"Hot Chelle Rae",,"Don't Say Goodnight"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Jason Derulo","2 Chainz","Talk Dirty"
,9,"Reed Deming",,"Mercy On Me"
,10,"Reed Deming",,"You're The Only One"
,11,"Reed Deming",,"Just Imagine"
,12,"Reed Deming",,"Keep Falling In Love"
,13,"Jennifer Lopez",,"Same Girl"
,14,"Lady Gaga",,Gypsy
,15,"Austin Mahone",,U
